﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1,40","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1,40","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,40","Kanada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1,21","Vereinigtes Königreich","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","1,19","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,16","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,09","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1,09","Israel","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","1,06","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1,06","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","1,02","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0,95","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,90","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,88","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,85","-","-"
"AMZ","AMAZON COM INC","Aktien","0,76","Vereinigte Staaten","Boerse Muenchen"
"CRH","CRH PLC","Aktien","0,75","Irland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0,64","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0,54","Deutschland","Xetra"
"SNAP","SNAP INC CLASS A","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0,53","Deutschland","Xetra"
"HD","HOME DEPOT INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0,46","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","0,46","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,44","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,42","Vereinigte Staaten","Boerse Berlin"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,42","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,42","-","-"
"TSLA","TESLA INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,40","-","-"
"EFX","EQUIFAX INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,34","Singapur","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,31","Österreich","-"
"-","TREASURY NOTE","-","0,31","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"TKA","THYSSENKRUPP AG","Aktien","0,28","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,26","Japan","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"RI","PERNOD RICARD SA","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,23","-","-"
"ENX","EURONEXT NV","Aktien","0,23","Niederlande","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aktien","0,22","Deutschland","Xetra"
"RXL","REXEL SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,21","Deutschland","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,21","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,20","Deutschland","Xetra"
"GET","GETLINK","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,19","Deutschland","Xetra"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,19","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,18","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,18","-","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,17","Japan","London Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0,17","Deutschland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,16","Deutschland","Xetra"
"EXPN","EXPERIAN PLC","Aktien","0,16","Irland","London Stock Exchange"
"RUI","RUBIS","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Aktien","0,14","Deutschland","Xetra"
"7751","CANON INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"ALC","ALCON AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,14","Kanada","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aktien","0,14","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,13","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,13","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,12","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0,12","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,11","Deutschland","Xetra"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aktien","0,11","Luxemburg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,11","Niederlande","Euronext Amsterdam"
"ELE","ENDESA SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"NXT","NEXT PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"8098","INABATA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,09","Deutschland","Xetra"
"8020","KANEMATSU CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0,09","Kanada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"4755","RAKUTEN GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,08","Kirgisien","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Aktien","0,08","Kanada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"PUM","PUMA","Aktien","0,08","Deutschland","Xetra"
"FERG","FERGUSON PLC","Aktien","0,08","Vereinigte Staaten","London Stock Exchange"
"GFC","GECINA SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"KRC","KILROY REALTY REIT CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,07","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,07","Italien","Borsa Italiana"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,06","Deutschland","Xetra"
"ABBN","ABB LTD","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0,06","-","-"
"VRSN","VERISIGN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,06","Australien","Toronto Stock Exchange"
"COFA","COFACE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,06","Deutschland","Xetra"
"JPM","JPMORGAN CHASE & CO","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8283","PALTAC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,05","Vereinigte Staaten","Toronto Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BWP","BWP TRUST","Aktien","0,05","Australien","Asx - All Markets"
"SAX","STROEER SE","Aktien","0,05","Deutschland","Xetra"
"WLN","WORLDLINE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"MAC","MACERICH REIT","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"KESKOB","KESKO CLASS B","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"7911","TOPPAN PRINTING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,04","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,04","-","-"
"MMM","3M","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"OCI","OCI NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"CTAS","CINTAS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PMTA","PTC INC","Aktien","0,04","Vereinigte Staaten","Deutsche Börse AG"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,04","Deutschland","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"DOW","DOW INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AG1","AUTO1 GROUP","Aktien","0,03","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,03","-","-"
"4507","SHIONOGI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"GNRC","GENERAC HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SKF B","SKF B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"BB","BIC SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IREN","Aktien","0,03","Italien","Borsa Italiana"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,03","Irland","Irish Stock Exchange - All Market"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,03","-","-"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"7974","NINTENDO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,03","Irland","London Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"WPP","WPP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"C09","CITY DEVELOPMENTS LTD","Aktien","0,02","Singapur","Singapore Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,02","Deutschland","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,02","-","-"
"RSG","RESOLUTE MINING LTD","Aktien","0,02","Australien","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,02","-","-"
"BILL","BILLERUD KORSNAS","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","MUTARES","-","0,02","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0,02","Singapur","Singapore Exchange"
"6758","SONY GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ALQ","ALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,02","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,02","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,02","Spanien","Bolsa De Madrid"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,02","Singapur","Singapore Exchange"
"-","CASH OTHER.","-","0,02","-","-"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,02","Südafrika","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,02","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"LEN","LENNAR A CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"CGF","CHALLENGER LTD","Aktien","0,01","Australien","Asx - All Markets"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WGX","WESTGOLD RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"PD","PRECISION DRILLING CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,01","Australien","Asx - All Markets"
"TLGO","TALGO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
