﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1605","INPEX CORP","Energie","Aandelen","346.951,42","0,39","346.951,42","21.500,00","16,14","Japan","Tokyo Stock Exchange","JPY"
"KMI","KINDER MORGAN INC","Energie","Aandelen","307.735,24","0,35","307.735,24","17.396,00","17,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","297.944,10","0,34","297.944,10","8.477,00","35,15","Canada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energie","Aandelen","289.067,93","0,33","289.067,93","17.888,00","16,16","Italië","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","285.122,10","0,32","285.122,10","1.398,00","203,95","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","280.458,24","0,32","280.458,24","7.296,00","38,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","273.475,38","0,31","273.475,38","5.241,00","52,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","188.584,20","0,21","188.584,20","6.652,00","28,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aandelen","183.623,65","0,21","183.623,65","9.676,00","18,98","Italië","Borsa Italiana","EUR"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","180.774,44","0,20","180.774,44","308,00","586,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","172.981,58","0,20","172.981,58","3.668,00","47,16","Canada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","172.358,25","0,20","172.358,25","1.975,00","87,27","Verenigde Staten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","170.906,71","0,19","170.906,71","35.600,00","4,80","Japan","Tokyo Stock Exchange","JPY"
"REP","REPSOL SA","Energie","Aandelen","167.135,03","0,19","167.135,03","10.329,00","16,18","Spanje","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energie","Aandelen","167.041,16","0,19","167.041,16","33.629,00","4,97","Australië","Asx - All Markets","AUD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","166.158,09","0,19","166.158,09","6.111,00","27,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aandelen","162.738,63","0,18","162.738,63","6.228,00","26,13","Noorwegen","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","162.594,73","0,18","162.594,73","152.937,00","106,32","Europese Unie","-","EUR"
"APA","APA CORP","Energie","Aandelen","160.192,50","0,18","160.192,50","4.929,00","32,50","Verenigde Staten","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","158.244,68","0,18","158.244,68","4.629,00","34,19","Canada","Toronto Stock Exchange","CAD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","148.306,35","0,17","148.306,35","2.577,00","57,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","66.123,19","0,07","66.123,19","103.301,00","64,01","Australië","-","AUD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","20.199,85","0,02","20.199,85","19.000,00","106,32","Europese Unie","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","12.000,00","0,01","12.000,00","12.000,00","100,00","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","121,00","0,00","121,00","1.324,00","9,14","Zweden","-","SEK"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-0,60","0,00","-0,60","-99.951,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-0,11","0,00","-0,11","58.916,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-0,50","0,00","-0,50","-83.035,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-0,20","0,00","-0,20","28.875,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-0,08","0,00","-0,08","1.338.835,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-0,08","0,00","-0,08","103.718,00","1,00","Verenigde Staten","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","100.467,67","5,00","401,87","Europese Unie","Eurex Deutschland","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","-5.840,94","-0,01","-5.840,94","-902.892,00","0,65","Japan","-","JPY"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-8.556,49","-0,01","-8.556,49","-93.947,00","9,11","Noorwegen","-","NOK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-25.840,14","-0,03","-25.840,14","-35.730,00","72,32","Canada","-","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-33.131,02","-0,04","-33.131,02","-26.627,00","124,42","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-44.292,26","-0,05","-44.292,26","-44.292,00","100,00","Verenigde Staten","-","USD"
 
