﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industriali","Azionario","15.343.231,07","0,66","15.343.231,07","21.863.200,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumi Discrezionali","Azionario","15.048.069,79","0,64","15.048.069,79","1.564.100,00","9,62","Cina","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Generi di largo consumo","Azionario","14.640.303,21","0,63","14.640.303,21","2.434.328,00","6,01","Cina","Shenzhen Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energia","Azionario","14.611.610,13","0,62","14.611.610,13","4.320.313,00","3,38","Cina","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Finanziari","Azionario","14.299.736,12","0,61","14.299.736,12","5.455.827,00","2,62","Cina","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","13.878.734,68","0,59","13.878.734,68","13.072.957,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industriali","Azionario","13.798.918,86","0,59","13.798.918,86","18.672.177,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energia","Azionario","13.625.016,73","0,58","13.625.016,73","9.622.353,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Finanziari","Azionario","12.849.999,68","0,55","12.849.999,68","8.637.665,00","1,49","Cina","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Azionario","12.833.405,91","0,55","12.833.405,91","3.187.673,00","4,03","Cina","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Finanziari","Azionario","12.717.356,73","0,54","12.717.356,73","7.068.073,00","1,80","Cina","Shenzhen Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energia","Azionario","12.345.324,68","0,53","12.345.324,68","14.100.791,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumi Discrezionali","Azionario","11.738.816,46","0,50","11.738.816,46","2.813.650,00","4,17","Cina","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industriali","Azionario","11.610.200,80","0,50","11.610.200,80","3.577.239,00","3,25","Cina","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Generi di largo consumo","Azionario","11.188.030,82","0,48","11.188.030,82","2.836.289,00","3,94","Cina","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Generi di largo consumo","Azionario","11.164.591,40","0,48","11.164.591,40","2.062.563,00","5,41","Cina","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industriali","Azionario","10.900.754,50","0,47","10.900.754,50","2.181.038,00","5,00","Cina","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","10.848.763,12","0,46","10.848.763,12","3.049.827,00","3,56","Cina","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","10.707.748,36","0,46","10.707.748,36","8.405.061,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industriali","Azionario","10.450.762,91","0,45","10.450.762,91","10.843.900,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Azionario","10.391.695,63","0,44","10.391.695,63","236.271,00","43,98","Cina","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industriali","Azionario","10.036.185,26","0,43","10.036.185,26","1.994.300,00","5,03","Cina","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","9.916.575,45","0,42","9.916.575,45","16.496.428,00","0,60","Cina","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Finanziari","Azionario","9.904.988,30","0,42","9.904.988,30","15.651.500,00","0,63","Cina","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","9.786.756,96","0,42","9.786.756,96","7.904.550,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","9.458.734,70","0,40","9.458.734,70","663.800,00","14,25","Cina","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Azionario","9.419.910,26","0,40","9.419.910,26","862.109,00","10,93","Cina","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materiali","Azionario","9.417.747,06","0,40","9.417.747,06","9.828.266,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Finanziari","Azionario","9.304.386,63","0,40","9.304.386,63","2.943.055,00","3,16","Cina","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Azionario","9.227.327,71","0,39","9.227.327,71","359.215,00","25,69","Cina","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","9.175.663,81","0,39","9.175.663,81","14.189.900,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","9.170.392,65","0,39","9.170.392,65","5.651.011,00","1,62","Cina","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Finanziari","Azionario","9.099.863,88","0,39","9.099.863,88","8.168.423,00","1,11","Cina","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","8.984.152,90","0,38","8.984.152,90","20.686.226,00","0,43","Cina","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumi Discrezionali","Azionario","8.983.549,12","0,38","8.983.549,12","869.923,00","10,33","Cina","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Generi di largo consumo","Azionario","8.799.704,72","0,38","8.799.704,72","671.335,00","13,11","Cina","Shenzhen Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Salute","Azionario","8.760.146,55","0,37","8.760.146,55","267.817,00","32,71","Cina","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Azionario","8.619.196,31","0,37","8.619.196,31","201.660,00","42,74","Cina","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","8.613.297,13","0,37","8.613.297,13","15.815.649,00","0,54","Cina","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Finanziari","Azionario","8.595.914,20","0,37","8.595.914,20","12.988.695,00","0,66","Cina","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industriali","Azionario","8.536.417,80","0,37","8.536.417,80","3.796.089,00","2,25","Cina","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","8.473.916,17","0,36","8.473.916,17","3.376.972,00","2,51","Cina","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumi Discrezionali","Azionario","8.467.846,86","0,36","8.467.846,86","673.800,00","12,57","Cina","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industriali","Azionario","8.312.514,95","0,36","8.312.514,95","9.176.599,00","0,91","Cina","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","8.261.130,14","0,35","8.261.130,14","12.775.600,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Generi di largo consumo","Azionario","7.830.780,17","0,33","7.830.780,17","2.961.223,00","2,64","Cina","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materiali","Azionario","7.513.700,07","0,32","7.513.700,07","3.284.900,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumi Discrezionali","Azionario","7.483.865,59","0,32","7.483.865,59","3.687.507,00","2,03","Cina","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Salute","Azionario","7.419.190,98","0,32","7.419.190,98","4.171.397,00","1,78","Cina","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Azionario","7.408.222,13","0,32","7.408.222,13","528.853,00","14,01","Cina","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Imprese di servizi di pubblica utilità","Azionario","7.380.746,44","0,32","7.380.746,44","3.339.500,00","2,21","Cina","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumi Discrezionali","Azionario","7.329.964,21","0,31","7.329.964,21","1.262.200,00","5,81","Cina","Shenzhen Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industriali","Azionario","7.281.825,57","0,31","7.281.825,57","3.037.074,00","2,40","Cina","Shenzhen Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Finanziari","Azionario","7.280.861,57","0,31","7.280.861,57","9.463.750,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Azionario","7.130.534,68","0,30","7.130.534,68","1.803.886,00","3,95","Cina","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Azionario","7.130.163,57","0,30","7.130.163,57","359.130,00","19,85","Cina","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumi Discrezionali","Azionario","7.032.946,57","0,30","7.032.946,57","3.432.679,00","2,05","Cina","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materiali","Azionario","7.020.138,94","0,30","7.020.138,94","4.542.080,00","1,55","Cina","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Salute","Azionario","6.888.979,44","0,29","6.888.979,44","1.144.159,00","6,02","Cina","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Generi di largo consumo","Azionario","6.761.338,41","0,29","6.761.338,41","180.798,00","37,40","Cina","Shenzhen Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materiali","Azionario","6.758.736,85","0,29","6.758.736,85","3.162.631,00","2,14","Cina","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Salute","Azionario","6.718.551,90","0,29","6.718.551,90","367.602,00","18,28","Cina","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Finanziari","Azionario","6.714.788,35","0,29","6.714.788,35","3.326.641,00","2,02","Cina","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industriali","Azionario","6.689.177,80","0,29","6.689.177,80","7.011.022,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Finanziari","Azionario","6.541.607,21","0,28","6.541.607,21","10.094.883,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobili","Azionario","6.474.254,79","0,28","6.474.254,79","5.270.196,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Azionario","6.459.301,44","0,28","6.459.301,44","1.038.550,00","6,22","Cina","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Finanziari","Azionario","6.377.799,21","0,27","6.377.799,21","3.361.763,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","6.369.025,49","0,27","6.369.025,49","806.886,00","7,89","Cina","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materiali","Azionario","6.332.970,51","0,27","6.332.970,51","1.591.019,00","3,98","Cina","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","6.293.917,58","0,27","6.293.917,58","6.253.352,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Finanziari","Azionario","6.153.417,42","0,26","6.153.417,42","3.241.135,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","6.074.252,53","0,26","6.074.252,53","5.937.500,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumi Discrezionali","Azionario","6.061.397,87","0,26","6.061.397,87","882.260,00","6,87","Cina","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Azionario","6.023.887,32","0,26","6.023.887,32","2.013.408,00","2,99","Cina","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Finanziari","Azionario","5.982.831,03","0,26","5.982.831,03","1.943.268,00","3,08","Cina","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Finanziari","Azionario","5.961.286,81","0,25","5.961.286,81","4.639.154,00","1,28","Cina","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Generi di largo consumo","Azionario","5.769.504,66","0,25","5.769.504,66","1.553.301,00","3,71","Cina","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industriali","Azionario","5.717.424,28","0,24","5.717.424,28","1.172.743,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Comunicazione","Azionario","5.698.388,44","0,24","5.698.388,44","6.358.481,00","0,90","Cina","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materiali","Azionario","5.685.673,92","0,24","5.685.673,92","1.794.513,00","3,17","Cina","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","5.663.338,35","0,24","5.663.338,35","8.007.000,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materiali","Azionario","5.474.868,11","0,23","5.474.868,11","2.393.547,00","2,29","Cina","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Azionario","5.462.135,92","0,23","5.462.135,92","279.640,00","19,53","Cina","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energia","Azionario","5.459.568,00","0,23","5.459.568,00","1.714.198,00","3,18","Cina","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","5.442.351,88","0,23","5.442.351,88","8.257.972,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","5.395.314,77","0,23","5.395.314,77","5.831.885,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industriali","Azionario","5.334.889,15","0,23","5.334.889,15","7.616.867,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Imprese di servizi di pubblica utilità","Azionario","5.310.067,96","0,23","5.310.067,96","4.114.707,00","1,29","Cina","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","5.235.244,82","0,22","5.235.244,82","1.238.453,00","4,23","Cina","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industriali","Azionario","5.212.360,10","0,22","5.212.360,10","5.122.627,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","5.192.411,26","0,22","5.192.411,26","1.072.943,00","4,84","Cina","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industriali","Azionario","5.151.336,09","0,22","5.151.336,09","5.314.706,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","5.107.113,74","0,22","5.107.113,74","742.764,00","6,88","Cina","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","4.935.310,13","0,21","4.935.310,13","1.073.652,00","4,60","Cina","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Finanziari","Azionario","4.913.783,75","0,21","4.913.783,75","4.247.846,00","1,16","Cina","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","4.901.060,18","0,21","4.901.060,18","597.431,00","8,20","Cina","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Finanziari","Azionario","4.749.970,27","0,20","4.749.970,27","2.607.971,00","1,82","Cina","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","4.709.096,46","0,20","4.709.096,46","2.039.095,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobili","Azionario","4.649.653,32","0,20","4.649.653,32","3.981.547,00","1,17","Cina","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Finanziari","Azionario","4.644.023,11","0,20","4.644.023,11","2.611.075,00","1,78","Cina","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Finanziari","Azionario","4.613.942,06","0,20","4.613.942,06","2.687.927,00","1,72","Cina","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industriali","Azionario","4.590.693,33","0,20","4.590.693,33","900.624,00","5,10","Cina","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Azionario","4.581.379,26","0,20","4.581.379,26","809.859,00","5,66","Cina","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","4.524.159,13","0,19","4.524.159,13","3.650.000,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materiali","Azionario","4.507.230,84","0,19","4.507.230,84","20.431.700,00","0,22","Cina","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumi Discrezionali","Azionario","4.479.321,75","0,19","4.479.321,75","516.425,00","8,67","Cina","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Generi di largo consumo","Azionario","4.440.061,99","0,19","4.440.061,99","560.842,00","7,92","Cina","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industriali","Azionario","4.421.886,09","0,19","4.421.886,09","14.578.054,00","0,30","Cina","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobili","Azionario","4.413.568,63","0,19","4.413.568,63","4.320.026,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industriali","Azionario","4.405.764,45","0,19","4.405.764,45","2.258.289,00","1,95","Cina","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumi Discrezionali","Azionario","4.336.427,53","0,19","4.336.427,53","249.876,00","17,35","Cina","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Azionario","4.322.571,17","0,18","4.322.571,17","2.190.873,00","1,97","Cina","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","4.299.548,52","0,18","4.299.548,52","181.950,00","23,63","Cina","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energia","Azionario","4.290.912,41","0,18","4.290.912,41","3.648.508,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materiali","Azionario","4.234.533,80","0,18","4.234.533,80","1.591.340,00","2,66","Cina","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industriali","Azionario","4.229.625,87","0,18","4.229.625,87","601.515,00","7,03","Cina","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Imprese di servizi di pubblica utilità","Azionario","4.224.197,59","0,18","4.224.197,59","4.917.800,00","0,86","Cina","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","4.221.472,48","0,18","4.221.472,48","4.300.299,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","4.080.071,27","0,17","4.080.071,27","7.706.394,00","0,53","Cina","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materiali","Azionario","4.051.631,93","0,17","4.051.631,93","2.962.327,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Finanziari","Azionario","4.041.922,54","0,17","4.041.922,54","4.336.666,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materiali","Azionario","4.041.451,32","0,17","4.041.451,32","1.520.355,00","2,66","Cina","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Finanziari","Azionario","4.018.280,58","0,17","4.018.280,58","241.042,00","16,67","Cina","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","3.986.082,55","0,17","3.986.082,55","917.805,00","4,34","Cina","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Azionario","3.966.483,29","0,17","3.966.483,29","178.300,00","22,25","Cina","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Finanziari","Azionario","3.963.625,83","0,17","3.963.625,83","9.582.660,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Salute","Azionario","3.960.011,74","0,17","3.960.011,74","133.714,00","29,62","Cina","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industriali","Azionario","3.956.000,26","0,17","3.956.000,26","5.060.436,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumi Discrezionali","Azionario","3.932.375,09","0,17","3.932.375,09","1.088.600,00","3,61","Cina","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","3.929.658,54","0,17","3.929.658,54","6.934.700,00","0,57","Cina","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Finanziari","Azionario","3.926.116,97","0,17","3.926.116,97","1.719.561,00","2,28","Cina","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Azionario","3.921.383,77","0,17","3.921.383,77","849.003,00","4,62","Cina","Shenzhen Stock Exchange","CNY"
