﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","4,974,241.21","1.30","4,974,241.21","143,170.00","34.74","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","4,852,736.74","1.27","4,852,736.74","188,417.00","25.76","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrials","Equity","4,552,003.21","1.19","4,552,003.21","452,650.00","10.06","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","4,526,504.51","1.18","4,526,504.51","435,352.00","10.40","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","4,371,228.36","1.14","4,371,228.36","21,305.00","205.17","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","4,299,590.14","1.12","4,299,590.14","413,272.00","10.40","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","3,679,684.83","0.96","3,679,684.83","373,799.00","9.84","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","Information Technology","Equity","3,591,654.84","0.94","3,591,654.84","46,855.00","76.65","Australia","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","3,543,989.29","0.93","3,543,989.29","560,348.00","6.32","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","3,421,585.05","0.89","3,421,585.05","1,688,246.00","2.03","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","3,231,719.76","0.84","3,231,719.76","781,163.00","4.14","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","3,172,018.94","0.83","3,172,018.94","54,350.00","58.36","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","3,160,067.95","0.83","3,160,067.95","175,725.00","17.98","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","3,126,296.06","0.82","3,126,296.06","1,476,907.00","2.12","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","3,105,932.99","0.81","3,105,932.99","1,315,361.00","2.36","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","2,589,471.52","0.68","2,589,471.52","56,926.00","45.49","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","2,564,430.13","0.67","2,564,430.13","62,966.00","40.73","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","2,494,481.69","0.65","2,494,481.69","115,836.00","21.53","Australia","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2,456,447.30","0.64","2,456,447.30","147,353.00","16.67","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","2,336,055.48","0.61","2,336,055.48","926,224.00","2.52","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2,296,173.78","0.60","2,296,173.78","723,897.00","3.17","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","2,252,314.15","0.59","2,252,314.15","418,237.00","5.39","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2,247,850.12","0.59","2,247,850.12","776,379.00","2.90","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2,153,849.57","0.56","2,153,849.57","144,918.00","14.86","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2,105,631.37","0.55","2,105,631.37","896,620.00","2.35","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","2,015,930.45","0.53","2,015,930.45","264,186.00","7.63","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","1,962,874.43","0.51","1,962,874.43","17,280.00","113.59","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","1,958,926.91","0.51","1,958,926.91","77,630.00","25.23","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1,942,632.11","0.51","1,942,632.11","59,694.00","32.54","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,898,846.66","0.50","1,898,846.66","2,951,269.00","64.34","Australia","-","AUD"
"ORI","ORICA LTD","Materials","Equity","1,826,266.58","0.48","1,826,266.58","157,780.00","11.57","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","1,797,016.20","0.47","1,797,016.20","116,375.00","15.44","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","1,786,638.21","0.47","1,786,638.21","1,285,588.00","1.39","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","1,666,518.35","0.44","1,666,518.35","619,659.00","2.69","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","1,634,200.34","0.43","1,634,200.34","76,666.00","21.32","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","1,622,638.05","0.42","1,622,638.05","352,231.00","4.61","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1,579,382.27","0.41","1,579,382.27","462,287.00","3.42","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","1,539,683.17","0.40","1,539,683.17","1,246,376.00","1.24","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1,495,639.40","0.39","1,495,639.40","596,048.00","2.51","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","1,304,981.02","0.34","1,304,981.02","52,641.00","24.79","Australia","Asx - All Markets","AUD"
"REH","REECE LTD","Industrials","Equity","1,280,603.13","0.33","1,280,603.13","73,772.00","17.36","Australia","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","996,864.34","0.26","996,864.34","269,925.00","3.69","Australia","Asx - All Markets","AUD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","913,083.59","0.24","913,083.59","84,373.00","10.82","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","158,926.23","0.04","158,926.23","247,010.00","64.34","Australia","-","AUD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","34,063.82","0.01","34,063.82","27,370.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","801.71","0.00","801.71","752.00","106.56","European Union","-","EUR"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,973,179.12","16.00","4,932.96","-","Asx - Trade24","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-14,743.30","0.00","-14,743.30","-14,743.00","100.00","United States","-","USD"
 
