"HD","HOME DEPOT INC","Actions","0,77","Etats-Unis","New York Stock Exchange Inc."
"PFE","PFIZER INC","Actions","0,77","Etats-Unis","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Actions","0,70","Etats-Unis","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Actions","0,66","Irlande","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Actions","0,66","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,64","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Actions","0,64","Etats-Unis","NYSE Arca"
"-","TREASURY CPI NOTE","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,62","France","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Actions","0,61","Etats-Unis","NASDAQ"
"MRK","MERCK & CO INC","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Actions","0,61","Etats-Unis","NASDAQ"
"ADI","ANALOG DEVICES INC","Actions","0,59","Etats-Unis","NASDAQ"
"IBE","IBERDROLA SA","Actions","0,58","Espagne","Bolsa De Madrid"
"NA","NATIONAL BANK OF CANADA","Actions","0,58","Canada","Toronto Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","0,55","Chine","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,54","-","-"
"PH","PARKER-HANNIFIN CORP","Actions","0,51","Etats-Unis","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Actions","0,50","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligations","0,50","Japon","London Stock Exchange"
"CCC3","COCA-COLA","Actions","0,50","Etats-Unis","Deutsche Boerse Xetra"
"SLB","SCHLUMBERGER NV","Actions","0,49","Etats-Unis","New York Stock Exchange Inc."
"WMT","WALMART INC","Actions","0,49","Etats-Unis","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Actions","0,46","Royaume-Uni","London Stock Exchange"
"KR","KROGER","Actions","0,45","Etats-Unis","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Actions","0,45","Espagne","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligations","0,44","Etats-Unis","-"
"LNG","CHENIERE ENERGY INC","Actions","0,42","Etats-Unis","Nyse Mkt Llc"
"6098","RECRUIT HOLDINGS LTD","Actions","0,41","Japon","Tokyo Stock Exchange"
"CAE","CAE INC","Actions","0,40","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,40","-","-"
"ENEL","ENEL","Actions","0,39","Italie","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,39","Etats-Unis","-"
"GIS","GENERAL MILLS INC","Actions","0,39","Etats-Unis","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Actions","0,38","Etats-Unis","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Actions","0,38","Japon","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Actions","0,37","Royaume-Uni","NASDAQ"
"RIO1","RIO TINTO PLC","Actions","0,36","Royaume-Uni","Deutsche Boerse Xetra"
"COP","CONOCOPHILLIPS","Actions","0,36","Etats-Unis","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Actions","0,35","Etats-Unis","NYSE Arca"
"6758","SONY GROUP CORP","Actions","0,34","Japon","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Actions","0,34","Japon","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Actions","0,34","Etats-Unis","NASDAQ"
"KLAC","KLA CORP","Actions","0,34","Etats-Unis","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Actions","0,33","Etats-Unis","NASDAQ"
"AMZN","AMAZON COM INC","Actions","0,33","Etats-Unis","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Actions","0,33","Etats-Unis","NYSE Arca"
"-","JAPAN","-","0,33","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,33","-","-"
"6902","DENSO CORP","Actions","0,31","Japon","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Actions","0,31","Etats-Unis","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Actions","0,31","Etats-Unis","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Actions","0,31","Royaume-Uni","London Stock Exchange"
"IT","GARTNER INC","Actions","0,29","Etats-Unis","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Actions","0,29","Etats-Unis","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Actions","0,27","Etats-Unis","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Actions","0,26","Japon","Tokyo Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Actions","0,26","Canada","Toronto Stock Exchange"
"NEM","NEWMONT","Actions","0,26","Etats-Unis","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,26","-","-"
"6981","MURATA MANUFACTURING LTD","Actions","0,25","Japon","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Actions","0,25","Etats-Unis","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Actions","0,24","Etats-Unis","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Actions","0,23","Pays-Bas","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,23","France","-"
"BKR","BAKER HUGHES CLASS A","Actions","0,23","Etats-Unis","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,23","-","-"
"CMCSA","COMCAST CORP CLASS A","Actions","0,23","Etats-Unis","NASDAQ"
"DLTR","DOLLAR TREE INC","Actions","0,22","Etats-Unis","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,21","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,21","Irlande","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Actions","0,21","Etats-Unis","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Actions","0,20","Etats-Unis","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Actions","0,20","Etats-Unis","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,20","Etats-Unis","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Actions","0,20","Etats-Unis","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Actions","0,20","Royaume-Uni","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"7751","CANON INC","Actions","0,19","Japon","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Actions","0,19","Etats-Unis","NASDAQ"
"MOS","MOSAIC","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Actions","0,19","Japon","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Actions","0,19","Etats-Unis","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Actions","0,19","Japon","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Actions","0,18","Etats-Unis","NASDAQ"
"CSX","CSX CORP","Actions","0,18","Etats-Unis","NASDAQ"
"BAS","BASF N","Actions","0,18","Allemagne","Xetra"
"BAC","BANK OF AMERICA CORP","Actions","0,18","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,18","Etats-Unis","-"
"ULVR","UNILEVER PLC","Actions","0,18","Royaume-Uni","London Stock Exchange"
"NTAP","NETAPP INC","Actions","0,18","Etats-Unis","NASDAQ"
"SAP","SAP ADR REPRESENTING","Actions","0,17","Allemagne","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Actions","0,17","Royaume-Uni","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,17","Autriche","-"
"RIO","RIO TINTO PLC","Actions","0,17","Australie","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Actions","0,16","Irlande","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,16","-","-"
"NFLX","NETFLIX INC","Actions","0,15","Etats-Unis","NASDAQ"
"6594","NIDEC CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,15","Etats-Unis","Boerse Duesseldorf"
"DD","DUPONT DE NEMOURS INC","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Actions","0,15","Japon","Tokyo Stock Exchange"
"OLN","OLIN CORP","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,15","-","-"
"CVNA","CARVANA CLASS A","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"CI","CIGNA CORP","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Actions","0,14","Etats-Unis","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Actions","0,14","Royaume-Uni","London Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"7911","TOPPAN PRINTING LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Actions","0,14","Canada","NASDAQ"
"UKTI","UK I/L GILT","Obligations","0,14","Royaume-Uni","-"
"NI","NISOURCE INC","Actions","0,13","Etats-Unis","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Actions","0,13","Bermudes","NASDAQ"
"INF","INFORMA PLC","Actions","0,13","Royaume-Uni","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Actions","0,13","Japon","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Actions","0,13","Danemark","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Actions","0,13","Suisse","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Actions","0,13","Etats-Unis","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"WRK","WESTROCK","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Actions","0,12","Afrique du Sud","London Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Actions","0,12","Brésil","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Actions","0,11","Etats-Unis","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Actions","0,11","Japon","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Actions","0,11","Etats-Unis","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,11","Irlande","-"
"4578","OTSUKA HOLDINGS LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Actions","0,11","Etats-Unis","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Actions","0,11","Etats-Unis","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,11","-","-"
"-","Johnson Controls International Plc","-","0,11","-","-"
"XP","XP CLASS A INC","Actions","0,11","Brésil","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Actions","0,11","Etats-Unis","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Actions","0,11","Mexique","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,11","-","-"
"COST*","COSTCO WHOLESALE CORP","Actions","0,10","Etats-Unis","Bolsa Mexicana De Valores"
"RSP","INVESCO S&P EQL WGHT ETF","Actions","0,10","Etats-Unis","NYSE Arca"
"9697","CAPCOM LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Actions","0,10","Etats-Unis","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Actions","0,09","Etats-Unis","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Actions","0,09","Etats-Unis","Bolsa Mexicana De Valores"
"FHN","FIRST HORIZON CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,09","Belgique","-"
"-","MARVELL TECHNO","-","0,09","Etats-Unis","-"
"TSCO","TESCO PLC","Actions","0,09","Royaume-Uni","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Actions","0,09","Royaume-Uni","London Stock Exchange"
"6971","KYOCERA CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"6856","HORIBA LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Actions","0,08","Etats-Unis","NASDAQ"
"1801","TAISEI CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"2651","LAWSON INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Actions","0,08","Royaume-Uni","London Stock Exchange"
"6701","NEC CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Actions","0,08","Etats-Unis","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,07","-","-"
"MT","ARCELORMITTAL ADR SA","Actions","0,07","Luxembourg","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,07","Inde","New York Stock Exchange Inc."
"6728","ULVAC INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Actions","0,07","Etats-Unis","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Actions","0,07","Etats-Unis","NASDAQ"
"8308","RESONA HOLDINGS INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Actions","0,07","Mexique","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,07","Allemagne","-"
"PGR","PROGRESSIVE CORP","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligations","0,06","Royaume-Uni","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Actions","0,06","Italie","Borsa Italiana"
"ADSK","AUTODESK INC","Actions","0,06","Etats-Unis","NASDAQ"
"8591","ORIX CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,06","Allemagne","-"
"4005","SUMITOMO CHEMICAL LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"REP","REPSOL SA","Actions","0,06","Espagne","Bolsa De Madrid"
"9024","SEIBU HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Actions","0,06","Etats-Unis","NASDAQ"
"6954","FANUC CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Actions","0,06","Pays-Bas","Euronext Amsterdam"
"IBN","ICICI BANK ADR REP LTD","Actions","0,05","Inde","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Actions","0,05","Espagne","Bolsa De Madrid"
"IONS","IONIS PHARMACEUTICALS INC","Actions","0,05","Etats-Unis","NASDAQ"
"NDSN","NORDSON CORP","Actions","0,05","Etats-Unis","NASDAQ"
"6951","JEOL LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,05","Inde","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"7731","NIKON CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Actions","0,05","Etats-Unis","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Actions","0,05","Etats-Unis","NASDAQ"
"EDEN","EDENRED SA","Actions","0,05","France","Nyse Euronext - Euronext Paris"
"8354","FUKUOKA FINANCIAL GROUP INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"6586","MAKITA CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,05","Allemagne","-"
"9021","WEST JAPAN RAILWAY","Actions","0,05","Japon","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"7309","SHIMANO INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Actions","0,05","Belgique","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Actions","0,05","Etats-Unis","NASDAQ"
"3038","KOBE BUSSAN LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Actions","0,05","Etats-Unis","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Actions","0,05","Japon","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"3994","MONEY FORWARD INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Actions","0,04","Royaume-Uni","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Actions","0,04","Etats-Unis","NASDAQ"
"INCY","INCYTE CORP","Actions","0,04","Etats-Unis","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Actions","0,04","Royaume-Uni","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,04","-","-"
"UKT","UK CONV GILT","Obligations","0,04","Royaume-Uni","-"
"6368","ORGANO CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"7936","ASICS CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"4666","PARK24 LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Actions","0,04","Mexique","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Actions","0,04","Royaume-Uni","London Stock Exchange"
"6465","HOSHIZAKI CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Actions","0,04","Etats-Unis","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Actions","0,04","Etats-Unis","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"3626","TIS INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"9005","TOKYU CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Actions","0,04","Pays-Bas","Euronext Amsterdam"
"6961","ENPLAS CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,03","-","-"
"PAYC","PAYCOM SOFTWARE INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
