﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RACE","FERRARI NV","Consumer Discretionary","Equity","703,073.98","0.62","703,073.98","2,124.00","331.01","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","684,831.73","0.61","684,831.73","246,460.00","2.78","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","683,158.79","0.60","683,158.79","18,380.00","37.17","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","678,417.26","0.60","678,417.26","137,035.00","4.95","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","673,512.98","0.60","673,512.98","14,635.00","46.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","649,271.40","0.57","649,271.40","15,038.00","43.18","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","611,862.03","0.54","611,862.03","22,315.00","27.42","Germany","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","611,328.59","0.54","611,328.59","45,255.00","13.51","Sweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materials","Equity","603,225.73","0.53","603,225.73","8,784.00","68.67","Switzerland","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Consumer Discretionary","Equity","601,657.16","0.53","601,657.16","24,642.00","24.42","Netherlands","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materials","Equity","592,143.11","0.52","592,143.11","2,569.00","230.50","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","581,416.70","0.51","581,416.70","1,255.00","463.28","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","558,357.63","0.49","558,357.63","29,166.00","19.14","Sweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Health Care","Equity","540,782.16","0.48","540,782.16","8,421.00","64.22","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","537,513.13","0.48","537,513.13","16,455.00","32.67","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","534,084.32","0.47","534,084.32","10,848.00","49.23","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","532,904.34","0.47","532,904.34","156.00","3,416.06","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","527,807.02","0.47","527,807.02","25,428.00","20.76","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","509,707.56","0.45","509,707.56","3,202.00","159.18","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","506,170.14","0.45","506,170.14","4,188.00","120.86","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","488,526.03","0.43","488,526.03","5,371.00","90.96","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","480,218.25","0.42","480,218.25","36,975.00","12.99","Italy","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","475,747.90","0.42","475,747.90","53,154.00","8.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","474,956.98","0.42","474,956.98","2,745.00","173.03","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","471,684.76","0.42","471,684.76","535,746.00","88.04","Switzerland","-","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","464,006.51","0.41","464,006.51","7,681.00","60.41","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","456,265.27","0.40","456,265.27","373.00","1,223.23","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","454,149.48","0.40","454,149.48","2,594.00","175.08","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","439,146.28","0.39","439,146.28","5,098.00","86.14","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","421,162.85","0.37","421,162.85","385.00","1,093.93","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","416,233.31","0.37","416,233.31","31,008.00","13.42","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","412,597.68","0.36","412,597.68","3,443.00","119.84","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","404,700.72","0.36","404,700.72","32,805.00","12.34","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","391,414.60","0.35","391,414.60","37,937.00","10.32","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","384,073.50","0.34","384,073.50","11,832.00","32.46","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","382,055.86","0.34","382,055.86","16,976.00","22.51","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","375,602.06","0.33","375,602.06","2,952.00","127.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","375,313.06","0.33","375,313.06","11,312.00","33.18","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","371,668.18","0.33","371,668.18","724.00","513.36","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","369,336.15","0.33","369,336.15","16,574.00","22.28","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","368,198.70","0.33","368,198.70","7,684.00","47.92","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","367,808.22","0.33","367,808.22","16,068.00","22.89","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","364,915.72","0.32","364,915.72","1,255.00","290.77","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","362,784.77","0.32","362,784.77","4,887.00","74.23","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","357,926.57","0.32","357,926.57","3,472.00","103.09","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","354,759.58","0.31","354,759.58","4,401.00","80.61","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","343,172.11","0.30","343,172.11","8,987.00","38.19","Germany","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","342,731.07","0.30","342,731.07","16,860.00","20.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrials","Equity","339,873.74","0.30","339,873.74","732.00","464.31","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","336,163.60","0.30","336,163.60","11,374.00","29.56","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","333,681.07","0.30","333,681.07","3,857.00","86.51","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","332,511.03","0.29","332,511.03","14,992.00","22.18","Norway","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","328,557.50","0.29","328,557.50","17,197.00","19.11","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","318,322.79","0.28","318,322.79","13,901.00","22.90","Netherlands","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","316,726.27","0.28","316,726.27","35,304.00","8.97","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","313,595.49","0.28","313,595.49","17,963.00","17.46","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","309,297.19","0.27","309,297.19","26,293.00","11.76","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","301,828.99","0.27","301,828.99","1,011.00","298.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","298,647.51","0.26","298,647.51","3,117.00","95.81","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","288,651.31","0.26","288,651.31","10,590.00","27.26","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","279,517.66","0.25","279,517.66","2,165.00","129.11","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","279,406.76","0.25","279,406.76","21,485.00","13.00","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","276,913.32","0.24","276,913.32","30,924.00","8.95","France","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","275,390.33","0.24","275,390.33","26,339.00","10.46","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","274,788.84","0.24","274,788.84","11,631.00","23.63","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","273,916.27","0.24","273,916.27","3,123.00","87.71","Netherlands","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Communication","Equity","273,370.09","0.24","273,370.09","82,373.00","3.32","Spain","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","271,988.57","0.24","271,988.57","6,209.00","43.81","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financials","Equity","266,069.21","0.24","266,069.21","11,570.00","23.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","261,755.09","0.23","261,755.09","485.00","539.70","Switzerland","SIX Swiss Exchange","CHF"
"GMAB","GENMAB","Health Care","Equity","258,552.98","0.23","258,552.98","1,097.00","235.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","256,304.87","0.23","256,304.87","12,329.00","20.79","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","255,992.78","0.23","255,992.78","12,164.00","21.05","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","255,854.24","0.23","255,854.24","7,598.00","33.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","249,738.73","0.22","249,738.73","63,182.00","3.95","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","248,538.45","0.22","248,538.45","8,657.00","28.71","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","248,081.55","0.22","248,081.55","564.00","439.86","Switzerland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","Information Technology","Equity","246,967.05","0.22","246,967.05","91,035.00","2.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","242,653.34","0.21","242,653.34","4,201.00","57.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DNB","DNB BANK","Financials","Equity","241,368.53","0.21","241,368.53","15,576.00","15.50","Norway","Oslo Bors Asa","NOK"
"UPM","UPM-KYMMENE","Materials","Equity","241,098.30","0.21","241,098.30","9,111.00","26.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","236,038.01","0.21","236,038.01","2,252.00","104.81","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrials","Equity","234,060.26","0.21","234,060.26","1,731.00","135.22","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","223,954.22","0.20","223,954.22","3,376.00","66.34","Netherlands","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","223,790.24","0.20","223,790.24","1,869.00","119.74","Switzerland","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Health Care","Equity","219,866.00","0.19","219,866.00","2,156.00","101.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Equity","218,297.69","0.19","218,297.69","14,195.00","15.38","Sweden","Nasdaq Omx Nordic","SEK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","212,963.05","0.19","212,963.05","4,733.00","45.00","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","212,875.64","0.19","212,875.64","13,003.00","16.37","Netherlands","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrials","Equity","212,195.90","0.19","212,195.90","5,692.00","37.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","204,070.12","0.18","204,070.12","17,600.00","11.59","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","202,333.02","0.18","202,333.02","5,706.00","35.46","Austria","Wiener Boerse Ag","EUR"
"SY1","SYMRISE AG","Materials","Equity","199,708.74","0.18","199,708.74","2,267.00","88.09","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","199,457.02","0.18","199,457.02","908.00","219.67","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","199,384.74","0.18","199,384.74","1,015.00","196.44","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","196,040.63","0.17","196,040.63","48,920.00","4.01","Sweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","195,823.70","0.17","195,823.70","24,769.00","7.91","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","195,647.05","0.17","195,647.05","7,733.00","25.30","Spain","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","193,854.09","0.17","193,854.09","1,695.00","114.37","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","193,077.45","0.17","193,077.45","430.00","449.02","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","192,815.81","0.17","192,815.81","2,358.00","81.77","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","191,653.98","0.17","191,653.98","452.00","424.01","Switzerland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Equity","190,992.24","0.17","190,992.24","17,463.00","10.94","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","190,377.01","0.17","190,377.01","854.00","222.92","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","190,368.63","0.17","190,368.63","3,451.00","55.16","Italy","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","189,123.14","0.17","189,123.14","10,333.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","187,397.78","0.17","187,397.78","2,673.00","70.11","Ireland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrials","Equity","185,366.19","0.16","185,366.19","1,254.00","147.82","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","185,210.85","0.16","185,210.85","3,468.00","53.41","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","184,067.24","0.16","184,067.24","4,359.00","42.23","Italy","Borsa Italiana","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","181,719.96","0.16","181,719.96","2.00","90,860.27","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","179,326.46","0.16","179,326.46","2,501.00","71.70","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","176,706.37","0.16","176,706.37","8,704.00","20.30","France","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","176,247.39","0.16","176,247.39","2,737.00","64.39","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","175,720.94","0.16","175,720.94","2,595.00","67.72","Ireland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","174,354.04","0.15","174,354.04","2,874.00","60.67","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","172,058.34","0.15","172,058.34","6,997.00","24.59","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","169,129.19","0.15","169,129.19","10,904.00","15.51","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","167,777.03","0.15","167,777.03","1,373.00","122.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","165,510.94","0.15","165,510.94","1,604.00","103.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","164,462.18","0.15","164,462.18","57,081.00","2.88","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","164,003.03","0.15","164,003.03","53,287.00","3.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","162,996.48","0.14","162,996.48","2,924.00","55.74","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","162,582.27","0.14","162,582.27","895.00","181.66","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","162,091.55","0.14","162,091.55","7,129.00","22.74","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","161,505.67","0.14","161,505.67","4,459.00","36.22","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","161,226.60","0.14","161,226.60","1,314.00","122.70","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","159,793.43","0.14","159,793.43","4,195.00","38.09","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","155,481.47","0.14","155,481.47","6,911.00","22.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","153,873.64","0.14","153,873.64","4,945.00","31.12","Sweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","153,478.55","0.14","153,478.55","4,466.00","34.37","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","150,626.97","0.13","150,626.97","2,338.00","64.43","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","150,235.02","0.13","150,235.02","1,948.00","77.12","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","149,152.40","0.13","149,152.40","24,044.00","6.20","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","148,060.56","0.13","148,060.56","3,530.00","41.94","Switzerland","SIX Swiss Exchange","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","146,111.03","0.13","146,111.03","171,000.00","85.45","European Union","-","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","145,657.70","0.13","145,657.70","16.00","9,103.64","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","142,115.12","0.13","142,115.12","6,290.00","22.59","Sweden","Nasdaq Omx Nordic","SEK"
"1COV","COVESTRO AG","Materials","Equity","139,598.20","0.12","139,598.20","3,206.00","43.54","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","138,185.32","0.12","138,185.32","1,606.00","86.04","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","137,969.95","0.12","137,969.95","17,087.00","8.07","Ireland","Irish Stock Exchange - All Market","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","137,285.84","0.12","137,285.84","2,230.00","61.56","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","137,126.58","0.12","137,126.58","3,123.00","43.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","134,985.18","0.12","134,985.18","690.00","195.63","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","134,881.73","0.12","134,881.73","1,177,757.00","11.45","Denmark","-","DKK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","131,477.84","0.12","131,477.84","10,683.00","12.31","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","130,724.88","0.12","130,724.88","27,676.00","4.72","Netherlands","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","129,749.84","0.11","129,749.84","449.00","288.98","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","129,538.38","0.11","129,538.38","9,712.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
