﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OR","LOREAL SA","Consumer Staples","Equity","2,685,884.25","1.37","2,685,884.25","6,465.00","415.45","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","2,679,087.41","1.37","2,679,087.41","20,743.00","129.16","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","2,661,311.47","1.36","2,661,311.47","4,841.00","549.74","Switzerland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communication","Equity","2,622,939.63","1.34","2,622,939.63","250,426.00","10.47","Norway","Oslo Bors Asa","NOK"
"NOVN","NOVARTIS AG","Health Care","Equity","2,613,270.63","1.33","2,613,270.63","29,346.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"MRK","MERCK","Health Care","Equity","2,578,876.80","1.32","2,578,876.80","16,944.00","152.20","Germany","Xetra","EUR"
"SSE","SSE PLC","Utilities","Equity","2,565,740.86","1.31","2,565,740.86","132,725.00","19.33","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","2,557,671.32","1.31","2,557,671.32","75,626.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,529,384.90","1.29","2,529,384.90","161,210.00","15.69","Spain","Bolsa De Madrid","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","2,497,183.07","1.27","2,497,183.07","185,728.00","13.45","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2,497,063.28","1.27","2,497,063.28","64,093.00","38.96","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","2,465,892.24","1.26","2,465,892.24","37,396.00","65.94","Netherlands","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrials","Equity","2,390,386.93","1.22","2,390,386.93","28,851.00","82.85","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","2,388,844.02","1.22","2,388,844.02","42,491.00","56.22","Spain","Bolsa De Madrid","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2,270,312.88","1.16","2,270,312.88","105,213.00","21.58","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","2,234,635.20","1.14","2,234,635.20","22,169.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,188,652.40","1.12","2,188,652.40","135,102.00","16.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","2,115,354.18","1.08","2,115,354.18","941,135.00","2.25","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","2,021,873.76","1.03","2,021,873.76","65,306.00","30.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2,005,733.44","1.02","2,005,733.44","657,440.00","3.05","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","1,872,375.89","0.96","1,872,375.89","28,615.00","65.43","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1,769,512.90","0.90","1,769,512.90","14,418.00","122.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL2 B","TELE2 B","Communication","Equity","1,707,800.89","0.87","1,707,800.89","213,088.00","8.01","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","1,699,932.64","0.87","1,699,932.64","57,124.00","29.76","Sweden","Nasdaq Omx Nordic","SEK"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1,698,973.91","0.87","1,698,973.91","88,235.00","19.26","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1,680,002.85","0.86","1,680,002.85","21,879.00","76.79","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","1,658,486.94","0.85","1,658,486.94","523,843.00","3.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1,569,792.53","0.80","1,569,792.53","156,309.00","10.04","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","1,563,294.68","0.80","1,563,294.68","22,892.00","68.29","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1,544,055.49","0.79","1,544,055.49","27,635.00","55.87","United Kingdom","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,520,248.91","0.78","1,520,248.91","17,599,115.00","8.64","Sweden","-","SEK"
"ORSTED","OERSTED","Utilities","Equity","1,480,433.35","0.76","1,480,433.35","27,862.00","53.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SIGN","SIG GROUP N AG","Materials","Equity","1,380,968.38","0.70","1,380,968.38","68,826.00","20.06","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,357,809.80","0.69","1,357,809.80","18,911.00","71.80","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1,339,865.20","0.68","1,339,865.20","3,826.00","350.20","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,335,782.48","0.68","1,335,782.48","79,322.00","16.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","Real Estate","Equity","1,311,015.75","0.67","1,311,015.75","14,289.00","91.75","France","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Health Care","Equity","1,292,678.67","0.66","1,292,678.67","4,686.00","275.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energy","Equity","1,273,265.00","0.65","1,273,265.00","48,722.00","26.13","Norway","Oslo Bors Asa","NOK"
"AV.","AVIVA PLC","Financials","Equity","1,257,442.51","0.64","1,257,442.51","232,060.00","5.42","United Kingdom","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,235,830.78","0.63","1,235,830.78","31,839.00","38.81","France","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,169,123.69","0.60","1,169,123.69","8,722,029.00","13.40","Denmark","-","DKK"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,167,083.10","0.60","1,167,083.10","8,286.00","140.85","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","1,153,139.61","0.59","1,153,139.61","173,313.00","6.65","Norway","Oslo Bors Asa","NOK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,120,199.59","0.57","1,120,199.59","7,738.00","144.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Health Care","Equity","1,102,831.95","0.56","1,102,831.95","12,611.00","87.45","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","979,968.00","0.50","979,968.00","3,712.00","264.00","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","951,694.80","0.49","951,694.80","35,778.00","26.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","939,196.62","0.48","939,196.62","54,972.00","17.09","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","823,830.00","0.42","823,830.00","11,769.00","70.00","Austria","Wiener Boerse Ag","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","797,938.46","0.41","797,938.46","273,853.00","2.91","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","747,097.34","0.38","747,097.34","40,232.00","18.57","Norway","Oslo Bors Asa","NOK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","745,778.48","0.38","745,778.48","29,861.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","728,910.35","0.37","728,910.35","9,486.00","76.84","Switzerland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","673,100.20","0.34","673,100.20","7,840,264.00","8.59","Norway","-","NOK"
"OMV","OMV AG","Energy","Equity","665,355.68","0.34","665,355.68","14,972.00","44.44","Austria","Wiener Boerse Ag","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","662,421.71","0.34","662,421.71","27,516.00","24.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","642,142.50","0.33","642,142.50","10,173.00","63.12","Netherlands","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","631,143.66","0.32","631,143.66","2,379.00","265.30","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","624,274.53","0.32","624,274.53","45,718.00","13.65","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","618,996.84","0.32","618,996.84","5,048.00","122.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RO","ROCHE HOLDING AG","Health Care","Equity","570,435.13","0.29","570,435.13","2,284.00","249.75","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","491,390.24","0.25","491,390.24","12,986.00","37.84","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","457,216.55","0.23","457,216.55","1,973.00","231.74","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","321,411.53","0.16","321,411.53","3,082.00","104.29","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","115,175.34","0.06","115,175.34","5,377.00","21.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","79,998.00","0.04","79,998.00","79,998.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","64,740.33","0.03","64,740.33","68,800.00","94.10","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","8,964.13","0.00","8,964.13","-2,700,861.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","2,988.04","0.00","2,988.04","-900,287.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","2,251.48","0.00","2,251.48","-5,715,559.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","750.49","0.00","750.49","-1,905,186.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","182.65","0.00","182.65","124,244.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","53.23","0.00","53.23","795,009.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","34.20","0.00","34.20","14,234.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","17.77","0.00","17.77","12,583.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-5.03","0.00","-5.03","-2,179,402.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","4.89","0.00","4.89","488,545.00","1.00","European Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.48","0.00","0.48","46,499.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","378,400.00","11.00","688.00","European Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","161,820.00","9.00","359.60","European Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","878,430.00","47.00","186.90","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-7.22","0.00","-7.22","-20,231.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-15.09","0.00","-15.09","-6,538,205.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-21.65","0.00","-21.65","-60,694.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-715.96","0.00","-715.96","-4,295,766.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-1,569.08","0.00","-1,569.08","-849,153.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-2,147.88","0.00","-2,147.88","-12,887,299.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-4,707.25","0.00","-4,707.25","-2,547,460.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-10,241,885.13","-5.23","-10,241,885.13","-10,241,885.00","100.00","European Union","-","EUR"
 
