﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’522’320.90","0.85","4’522’320.90","31’890.00","141.81","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","4’460’393.35","0.84","4’460’393.35","385’400.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","4’422’633.30","0.84","4’422’633.30","24’174.00","182.95","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","4’377’507.55","0.83","4’377’507.55","1’693.00","2’585.65","Canada","Toronto Stock Exchange","CAD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","4’094’895.74","0.77","4’094’895.74","19’102.00","214.37","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","3’906’599.40","0.74","3’906’599.40","46’485.00","84.04","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","3’700’383.68","0.70","3’700’383.68","52’682.00","70.24","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3’652’355.14","0.69","3’652’355.14","25’109.00","145.46","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3’626’959.05","0.69","3’626’959.05","25’905.00","140.01","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3’598’741.20","0.68","3’598’741.20","63’582.00","56.60","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’528’835.04","0.67","3’528’835.04","8’473.00","416.48","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","3’521’063.57","0.67","3’521’063.57","64’358.00","54.71","Canada","Toronto Stock Exchange","CAD"
"NUE","NUCOR CORP","Materials","Equity","3’510’154.20","0.66","3’510’154.20","20’585.00","170.52","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’353’950.14","0.63","3’353’950.14","11’966.00","280.29","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","3’284’428.95","0.62","3’284’428.95","4’345.00","755.91","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","3’211’890.20","0.61","3’211’890.20","27’116.00","118.45","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3’165’421.45","0.60","3’165’421.45","21’041.00","150.44","Netherlands","Euronext Amsterdam","EUR"
"KR","KROGER","Consumer Staples","Equity","3’142’168.33","0.59","3’142’168.33","57’037.00","55.09","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3’078’942.24","0.58","3’078’942.24","38’053.00","80.91","France","Nyse Euronext - Euronext Paris","EUR"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3’047’880.00","0.58","3’047’880.00","16’500.00","184.72","United States","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’020’820.46","0.57","3’020’820.46","164’100.00","18.41","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’002’624.80","0.57","3’002’624.80","16’372.00","183.40","United States","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Equity","2’897’570.89","0.55","2’897’570.89","81’659.00","35.48","United Kingdom","London Stock Exchange","GBP"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2’782’345.95","0.53","2’782’345.95","41’985.00","66.27","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","2’760’510.97","0.52","2’760’510.97","2’495’800.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2’760’440.25","0.52","2’760’440.25","28’981.00","95.25","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’747’330.00","0.52","2’747’330.00","21’380.00","128.50","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","2’613’019.15","0.49","2’613’019.15","30’965.00","84.39","Australia","Asx - All Markets","AUD"
"BIIB","BIOGEN INC","Health Care","Equity","2’608’665.18","0.49","2’608’665.18","12’218.00","213.51","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","2’520’744.14","0.48","2’520’744.14","16’021.00","157.34","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’496’487.62","0.47","2’496’487.62","13’409.00","186.18","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","2’433’856.94","0.46","2’433’856.94","87’200.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2’373’771.64","0.45","2’373’771.64","78’922.00","30.08","Netherlands","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","2’369’954.31","0.45","2’369’954.31","141’796.00","16.71","Australia","Asx - All Markets","AUD"
"7751","CANON INC","Information Technology","Equity","2’329’224.33","0.44","2’329’224.33","83’900.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","2’307’400.38","0.44","2’307’400.38","68’734.00","33.57","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","2’270’545.89","0.43","2’270’545.89","120’600.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","2’222’642.97","0.42","2’222’642.97","57’341.00","38.76","France","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","Information Technology","Equity","2’202’314.62","0.42","2’202’314.62","78’823.00","27.94","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","2’195’763.18","0.41","2’195’763.18","56’252.00","39.03","France","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’183’028.54","0.41","2’183’028.54","8’646.00","252.49","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’075’419.20","0.39","2’075’419.20","17’520.00","118.46","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’053’648.58","0.39","2’053’648.58","92’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1’989’950.91","0.38","1’989’950.91","1’790.00","1’111.70","Canada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrials","Equity","1’872’758.26","0.35","1’872’758.26","2’818.00","664.57","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1’818’083.96","0.34","1’818’083.96","8’524.00","213.29","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","1’758’774.83","0.33","1’758’774.83","17’261.00","101.89","Canada","Toronto Stock Exchange","CAD"
"GWW","WW GRAINGER INC","Industrials","Equity","1’739’703.70","0.33","1’739’703.70","1’883.00","923.90","United States","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","1’736’381.72","0.33","1’736’381.72","156’130.00","11.12","France","Nyse Euronext - Euronext Paris","EUR"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","1’652’643.45","0.31","1’652’643.45","183’500.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’650’503.14","0.31","1’650’503.14","10’634.00","155.21","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1’632’457.75","0.31","1’632’457.75","23’975.00","68.09","United States","NASDAQ","USD"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","1’612’526.33","0.30","1’612’526.33","70’058.00","23.02","United Kingdom","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1’545’555.00","0.29","1’545’555.00","6’061.00","255.00","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1’514’364.72","0.29","1’514’364.72","1’986.00","762.52","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’489’981.52","0.28","1’489’981.52","15’656.00","95.17","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","1’477’922.05","0.28","1’477’922.05","13’104.00","112.78","Canada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’429’176.94","0.27","1’429’176.94","34’500.00","41.43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’425’623.13","0.27","1’425’623.13","49’500.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1’325’433.27","0.25","1’325’433.27","107’500.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’306’856.96","0.25","1’306’856.96","10’496.00","124.51","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’273’537.80","0.24","1’273’537.80","16’518.00","77.10","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’238’828.07","0.23","1’238’828.07","17’319.00","71.53","Netherlands","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’236’855.63","0.23","1’236’855.63","12’687.00","97.49","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’222’570.72","0.23","1’222’570.72","1’966.00","621.86","Netherlands","Euronext Amsterdam","EUR"
"9735","SECOM LTD","Industrials","Equity","1’221’238.48","0.23","1’221’238.48","17’600.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’220’303.78","0.23","1’220’303.78","12’500.00","97.62","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’220’274.57","0.23","1’220’274.57","133’000.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’218’956.10","0.23","1’218’956.10","1’046.00","1’165.35","United States","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communication","Equity","1’182’741.54","0.22","1’182’741.54","2’188.00","540.56","Switzerland","SIX Swiss Exchange","CHF"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’178’607.75","0.22","1’178’607.75","124’500.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANSS","ANSYS INC","Information Technology","Equity","1’146’776.38","0.22","1’146’776.38","3’646.00","314.53","United States","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’138’760.87","0.22","1’138’760.87","17’500.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Utilities","Equity","1’135’831.27","0.21","1’135’831.27","14’221.00","79.87","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’121’487.56","0.21","1’121’487.56","222’500.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MT","ARCELORMITTAL SA","Materials","Equity","1’114’189.39","0.21","1’114’189.39","42’845.00","26.01","France","Euronext Amsterdam","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’099’044.23","0.21","1’099’044.23","7’477.00","146.99","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","1’097’369.37","0.21","1’097’369.37","22’724.00","48.29","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’093’467.21","0.21","1’093’467.21","12’599.00","86.79","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1’068’011.76","0.20","1’068’011.76","15’704.00","68.01","Canada","Toronto Stock Exchange","CAD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’067’535.81","0.20","1’067’535.81","6’457.00","165.33","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’062’953.15","0.20","1’062’953.15","9’590.00","110.84","France","Nyse Euronext - Euronext Paris","EUR"
"RJF","RAYMOND JAMES INC","Financials","Equity","1’060’687.32","0.20","1’060’687.32","8’556.00","123.97","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1’045’570.96","0.20","1’045’570.96","9’406.00","111.16","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","1’036’322.95","0.20","1’036’322.95","7’085.00","146.27","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’035’124.20","0.20","1’035’124.20","9’092.00","113.85","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1’031’032.85","0.19","1’031’032.85","5’807.00","177.55","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’005’287.89","0.19","1’005’287.89","1’005’288.00","1.00","Ireland","-","USD"
"4507","SHIONOGI LTD","Health Care","Equity","981’996.62","0.19","981’996.62","20’600.00","47.67","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrials","Equity","981’987.98","0.19","981’987.98","1’793.00","547.68","Germany","Xetra","EUR"
"STT","STATE STREET CORP","Financials","Equity","978’757.20","0.18","978’757.20","13’371.00","73.20","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","974’275.88","0.18","974’275.88","5’162.00","188.74","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","972’271.30","0.18","972’271.30","130.00","7’479.01","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","962’098.75","0.18","962’098.75","4’925.00","195.35","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","931’071.76","0.18","931’071.76","28’215.00","33.00","United Kingdom","London Stock Exchange","GBP"
"VLTO","VERALTO CORP","Industrials","Equity","923’765.55","0.17","923’765.55","9’843.00","93.85","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","905’199.33","0.17","905’199.33","54’761.00","16.53","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","880’677.24","0.17","880’677.24","2’946.00","298.94","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","880’164.94","0.17","880’164.94","880’165.00","100.00","United States","-","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","880’089.91","0.17","880’089.91","1’057.00","832.63","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","877’210.80","0.17","877’210.80","8’590.00","102.12","United States","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","873’053.78","0.16","873’053.78","10’920.00","79.95","Netherlands","Euronext Amsterdam","EUR"
"PPL","PPL CORP","Utilities","Equity","870’685.20","0.16","870’685.20","31’185.00","27.92","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","859’290.30","0.16","859’290.30","6’570.00","130.79","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","853’000.00","0.16","853’000.00","5’000.00","170.60","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","852’064.14","0.16","852’064.14","3’162.00","269.47","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","836’504.42","0.16","836’504.42","2’243.00","372.94","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","835’790.80","0.16","835’790.80","10’088.00","82.85","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","826’368.64","0.16","826’368.64","10’268.00","80.48","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","824’890.50","0.16","824’890.50","10’962.00","75.25","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","820’692.35","0.16","820’692.35","2’417.00","339.55","United States","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","814’412.96","0.15","814’412.96","5’217.00","156.11","Canada","Toronto Stock Exchange","CAD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","806’579.90","0.15","806’579.90","2’030.00","397.33","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","799’661.70","0.15","799’661.70","5’451.00","146.70","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","788’559.72","0.15","788’559.72","1’996.00","395.07","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","781’977.50","0.15","781’977.50","50’806.00","15.39","Spain","Bolsa De Madrid","EUR"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","780’207.54","0.15","780’207.54","5’469.00","142.66","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","776’173.25","0.15","776’173.25","17’153.00","45.25","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","770’850.36","0.15","770’850.36","39’249.00","19.64","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","769’491.45","0.15","769’491.45","6’555.00","117.39","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","768’913.92","0.15","768’913.92","4’416.00","174.12","United States","Cboe BZX formerly known as BATS","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","767’624.81","0.15","767’624.81","8’287.00","92.63","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","766’389.84","0.14","766’389.84","5’288.00","144.93","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","761’294.30","0.14","761’294.30","10’500.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","748’542.00","0.14","748’542.00","1’460.00","512.70","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","745’747.20","0.14","745’747.20","6’420.00","116.16","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","745’504.24","0.14","745’504.24","2’551.00","292.24","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","743’848.00","0.14","743’848.00","8’288.00","89.75","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","737’038.55","0.14","737’038.55","6’191.00","119.05","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","734’589.77","0.14","734’589.77","16’300.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","732’066.24","0.14","732’066.24","8’432.00","86.82","Netherlands","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","715’505.61","0.14","715’505.61","164’500.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","712’816.00","0.13","712’816.00","416.00","1’713.50","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","707’321.76","0.13","707’321.76","2’433.00","290.72","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","707’039.37","0.13","707’039.37","6’207.00","113.91","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","703’704.91","0.13","703’704.91","8’243.00","85.37","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","694’763.87","0.13","694’763.87","3’149.00","220.63","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","694’066.50","0.13","694’066.50","3’466.00","200.25","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","693’312.75","0.13","693’312.75","8’775.00","79.01","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","679’771.89","0.13","679’771.89","1’827.00","372.07","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","677’231.45","0.13","677’231.45","19’355.00","34.99","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","676’708.20","0.13","676’708.20","2’709.00","249.80","United States","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","674’895.82","0.13","674’895.82","5’011.00","134.68","Canada","Toronto Stock Exchange","CAD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","671’701.08","0.13","671’701.08","2’148.00","312.71","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","668’922.10","0.13","668’922.10","3’815.00","175.34","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","668’062.08","0.13","668’062.08","1’578.00","423.36","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","667’454.70","0.13","667’454.70","3’855.00","173.14","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","657’199.36","0.12","657’199.36","3’904.00","168.34","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","656’620.62","0.12","656’620.62","9’519.00","68.98","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","644’897.12","0.12","644’897.12","1’414.00","456.08","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","640’623.20","0.12","640’623.20","4’865.00","131.68","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","640’249.92","0.12","640’249.92","18’353.00","34.89","Australia","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energy","Equity","639’257.18","0.12","639’257.18","24’502.00","26.09","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","638’719.38","0.12","638’719.38","8’346.00","76.53","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","635’543.64","0.12","635’543.64","5’514.00","115.26","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","629’403.75","0.12","629’403.75","16’455.00","38.25","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","626’185.88","0.12","626’185.88","8’731.00","71.72","Germany","Xetra","EUR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","625’391.58","0.12","625’391.58","4’587.00","136.34","United States","New York Stock Exchange Inc.","USD"
