﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","18,670,945.30","1.45","18,670,945.30","109,123.00","171.10","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","17,383,394.40","1.35","17,383,394.40","50,212.00","346.20","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15,556,085.65","1.21","15,556,085.65","101,707.00","152.95","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","15,014,150.74","1.17","15,014,150.74","307,478.00","48.83","Sweden","Nasdaq Omx Nordic","SEK"
"TREL B","TRELLEBORG B","Industrials","Equity","14,703,024.60","1.14","14,703,024.60","39,083.00","376.20","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","13,182,511.50","1.02","13,182,511.50","60,057.00","219.50","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","13,063,523.40","1.02","13,063,523.40","48,063.00","271.80","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrials","Equity","12,869,796.40","1.00","12,869,796.40","14,354.00","896.60","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,283,394.44","0.95","12,283,394.44","1,055,544.00","1,163.74","European Union","-","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","12,248,200.00","0.95","12,248,200.00","65,150.00","188.00","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","11,940,350.25","0.93","11,940,350.25","63,093.00","189.25","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","11,054,543.76","0.86","11,054,543.76","416,838.00","26.52","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","10,896,035.60","0.85","10,896,035.60","39,883.00","273.20","Sweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","10,500,394.80","0.82","10,500,394.80","46,014.00","228.20","Sweden","Nasdaq Omx Nordic","SEK"
"CAST","CASTELLUM","Real Estate","Equity","9,925,456.80","0.77","9,925,456.80","77,061.00","128.80","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","9,907,100.60","0.77","9,907,100.60","98,236.00","100.85","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","9,378,336.00","0.73","9,378,336.00","35,310.00","265.60","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","9,299,302.50","0.72","9,299,302.50","26,381.00","352.50","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","9,071,783.10","0.71","9,071,783.10","82,734.00","109.65","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","8,729,686.80","0.68","8,729,686.80","24,702.00","353.40","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","8,528,697.00","0.66","8,528,697.00","32,677.00","261.00","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","8,304,094.40","0.65","8,304,094.40","39,023.00","212.80","Sweden","Nasdaq Omx Nordic","SEK"
"AAK","AAK","Consumer Staples","Equity","8,190,800.80","0.64","8,190,800.80","32,146.00","254.80","Sweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","7,769,452.32","0.60","7,769,452.32","116,344.00","66.78","Sweden","Nasdaq Omx Nordic","SEK"
"SSAB B","SSAB CLASS B","Materials","Equity","7,179,564.00","0.56","7,179,564.00","113,064.00","63.50","Sweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6,995,157.00","0.54","6,995,157.00","12,966.00","539.50","Sweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materials","Equity","6,076,850.00","0.47","6,076,850.00","46,745.00","130.00","Sweden","Nasdaq Omx Nordic","SEK"
"ALIV SDB","AUTOLIV SDR INC","Consumer Discretionary","Equity","5,846,307.00","0.45","5,846,307.00","4,651.00","1,257.00","United States","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5,795,585.00","0.45","5,795,585.00","13,925.00","416.20","Sweden","Nasdaq Omx Nordic","SEK"
"SECT B","SECTRA CLASS B","Health Care","Equity","5,686,031.40","0.44","5,686,031.40","27,363.00","207.80","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","5,629,074.00","0.44","5,629,074.00","19,030.00","295.80","Sweden","Nasdaq Omx Nordic","SEK"
"AXFO","AXFOOD","Consumer Staples","Equity","5,478,073.60","0.43","5,478,073.60","18,916.00","289.60","Sweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","5,435,724.80","0.42","5,435,724.80","34,144.00","159.20","Sweden","Nasdaq Omx Nordic","SEK"
"FNOX","FORTNOX","Information Technology","Equity","5,204,352.60","0.40","5,204,352.60","83,806.00","62.10","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","5,132,931.56","0.40","5,132,931.56","63,307.00","81.08","Sweden","Nasdaq Omx Nordic","SEK"
"EKTA B","ELEKTA B","Health Care","Equity","4,858,011.40","0.38","4,858,011.40","65,252.00","74.45","Sweden","Nasdaq Omx Nordic","SEK"
"KINV B","KINNEVIK CLASS B","Financials","Equity","4,808,812.50","0.37","4,808,812.50","42,745.00","112.50","Sweden","Nasdaq Omx Nordic","SEK"
"MYCR","MYCRONIC","Information Technology","Equity","4,793,178.00","0.37","4,793,178.00","12,714.00","377.00","Sweden","Nasdaq Omx Nordic","SEK"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","4,659,407.90","0.36","4,659,407.90","37,667.00","123.70","Sweden","Nasdaq Omx Nordic","SEK"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","4,617,487.80","0.36","4,617,487.80","21,123.00","218.60","Sweden","Nasdaq Omx Nordic","SEK"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","4,493,138.00","0.35","4,493,138.00","56,660.00","79.30","Sweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","4,487,224.50","0.35","4,487,224.50","48,642.00","92.25","Sweden","Nasdaq Omx Nordic","SEK"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","4,209,703.20","0.33","4,209,703.20","166,260.00","25.32","Sweden","Nasdaq Omx Nordic","SEK"
"MTRS","MUNTERS GROUP","Industrials","Equity","4,182,459.40","0.33","4,182,459.40","23,737.00","176.20","Sweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Communication","Equity","4,142,720.00","0.32","4,142,720.00","12,946.00","320.00","Sweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrials","Equity","4,123,912.50","0.32","4,123,912.50","36,657.00","112.50","Sweden","Nasdaq Omx Nordic","SEK"
"BILL","BILLERUD KORSNAS","Materials","Equity","4,008,163.75","0.31","4,008,163.75","40,589.00","98.75","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","3,934,263.36","0.31","3,934,263.36","83,922.00","46.88","Sweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","3,847,377.60","0.30","3,847,377.60","94,160.00","40.86","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3,783,479.60","0.29","3,783,479.60","3,783,480.00","100.00","Sweden","-","SEK"
"FABG","FABEGE","Real Estate","Equity","3,657,213.00","0.28","3,657,213.00","41,465.00","88.20","Sweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","3,484,265.40","0.27","3,484,265.40","38,255.00","91.08","Sweden","Nasdaq Omx Nordic","SEK"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","3,164,623.00","0.25","3,164,623.00","6,193.00","511.00","Sweden","Nasdaq Omx Nordic","SEK"
"SINCH","SINCH","Information Technology","Equity","2,862,975.60","0.22","2,862,975.60","117,576.00","24.35","Sweden","Nasdaq Omx Nordic","SEK"
"CATE","CATENA","Real Estate","Equity","2,861,086.50","0.22","2,861,086.50","5,833.00","490.50","Sweden","Nasdaq Omx Nordic","SEK"
"CAMX","CAMURUS","Health Care","Equity","2,746,070.00","0.21","2,746,070.00","5,662.00","485.00","Sweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Real Estate","Equity","2,723,028.00","0.21","2,723,028.00","16,170.00","168.40","Sweden","Nasdaq Omx Nordic","SEK"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","2,556,392.70","0.20","2,556,392.70","36,546.00","69.95","Sweden","Nasdaq Omx Nordic","SEK"
"NYF","NYFOSA","Real Estate","Equity","2,385,133.00","0.19","2,385,133.00","24,589.00","97.00","Sweden","Nasdaq Omx Nordic","SEK"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","2,345,546.40","0.18","2,345,546.40","18,498.00","126.80","Sweden","Nasdaq Omx Nordic","SEK"
"GRNG","GRANGES","Materials","Equity","2,158,627.20","0.17","2,158,627.20","19,002.00","113.60","Sweden","Nasdaq Omx Nordic","SEK"
"JM","JM","Consumer Discretionary","Equity","2,100,602.60","0.16","2,100,602.60","11,021.00","190.60","Sweden","Nasdaq Omx Nordic","SEK"
"VITR","VITROLIFE","Health Care","Equity","2,095,360.00","0.16","2,095,360.00","12,800.00","163.70","Sweden","Nasdaq Omx Nordic","SEK"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","2,072,936.40","0.16","2,072,936.40","11,038.00","187.80","Sweden","Nasdaq Omx Nordic","SEK"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","1,975,980.40","0.15","1,975,980.40","20,122.00","98.20","Sweden","Nasdaq Omx Nordic","SEK"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","1,854,759.50","0.14","1,854,759.50","15,521.00","119.50","Sweden","Nasdaq Omx Nordic","SEK"
"NCAB","NCAB GROUP","Information Technology","Equity","1,841,463.40","0.14","1,841,463.40","29,558.00","62.30","Sweden","Nasdaq Omx Nordic","SEK"
"MIPS","MIPS","Consumer Discretionary","Equity","1,686,736.60","0.13","1,686,736.60","4,811.00","350.60","Sweden","Nasdaq Omx Nordic","SEK"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","1,523,363.20","0.12","1,523,363.20","11,611.00","131.20","Sweden","Nasdaq Omx Nordic","SEK"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","1,522,892.25","0.12","1,522,892.25","18,293.00","83.25","Sweden","Nasdaq Omx Nordic","SEK"
"NEWAB","NEW WAVE GROUP CLASS B","Consumer Discretionary","Equity","1,487,608.80","0.12","1,487,608.80","13,736.00","108.30","Sweden","Nasdaq Omx Nordic","SEK"
"HSBFT","CASH COLLATERAL SEK HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,477,000.00","0.11","1,477,000.00","1,477,000.00","100.00","Sweden","-","SEK"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","1,451,600.15","0.11","1,451,600.15","16,393.00","88.55","Sweden","Nasdaq Omx Nordic","SEK"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","1,415,256.50","0.11","1,415,256.50","7,195.00","196.70","Sweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","1,410,711.20","0.11","1,410,711.20","10,193.00","138.40","Sweden","Nasdaq Omx Nordic","SEK"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","1,391,488.80","0.11","1,391,488.80","11,258.00","123.60","Sweden","Nasdaq Omx Nordic","SEK"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","1,076,489.50","0.08","1,076,489.50","7,795.00","138.10","Canada","Nasdaq Omx Nordic","SEK"
"OX2","OX2","Industrials","Equity","1,018,706.02","0.08","1,018,706.02","25,253.00","40.34","Sweden","Nasdaq Omx Nordic","SEK"
"SF","STILLFRONT GROUP","Communication","Equity","929,572.20","0.07","929,572.20","83,295.00","11.16","Sweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","890,210.41","0.07","890,210.41","215,704.00","4.13","Sweden","Nasdaq Omx Nordic","SEK"
"AOI","AFRICA OIL CORP","Energy","Equity","787,501.06","0.06","787,501.06","40,973.00","19.22","Canada","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","271,123.97","0.02","271,123.97","24,859.00","1,090.63","United States","-","USD"
"EOLU B","EOLUS VIND CLASS B","Industrials","Equity","232,630.20","0.02","232,630.20","3,411.00","68.20","Sweden","Nasdaq Omx Nordic","SEK"
"ORRON","ORRON ENERGY AB","Utilities","Equity","222,859.07","0.02","222,859.07","30,354.00","7.34","Sweden","Nasdaq Omx Nordic","SEK"
"ARISE","ARISE","Utilities","Equity","213,461.60","0.02","213,461.60","5,588.00","38.20","Sweden","Nasdaq Omx Nordic","SEK"
"TETY","TETHYS OIL","Energy","Equity","174,198.50","0.01","174,198.50","4,970.00","35.05","Sweden","Nasdaq Omx Nordic","SEK"
"SAMPO SDB","SAMPO OY SDB","Financials","Equity","149,226.00","0.01","149,226.00","323.00","462.00","Finland","Nasdaq Omx Nordic","SEK"
"SFAB","SOLID FORSAKRINGSAKTIEBOLAG","Financials","Equity","139,792.80","0.01","139,792.80","1,884.00","74.20","Sweden","Nasdaq Omx Nordic","SEK"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","120,772.80","0.01","120,772.80","167,740.00","0.72","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","109,170.97","0.01","109,170.97","8,051.00","1,356.12","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11.15","0.00","11.15","1.00","1,199.33","Switzerland","-","CHF"
"QCK4","OMXS30 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","17,196,525.00","69.00","2,492.25","-","Nasdaq Omx Nordic","SEK"
"EUR","EUR/SEK","Cash and/or Derivatives","Forwards","-391,552.06","-0.03","-391,552.06","-1,040,602.00","1.00","Sweden","-","SEK"
 
