﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3865","HOKUETSU CORP","Materials","Equity","1.664.858,39","0,85","1.664.858,39","211.100,00","7,89","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1.500.124,53","0,77","1.500.124,53","244.700,00","6,13","Japan","Tokyo Stock Exchange","JPY"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1.297.469,63","0,67","1.297.469,63","299.354,00","4,33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","1.218.420,77","0,63","1.218.420,77","23.239,00","52,43","United States","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1.184.042,00","0,61","1.184.042,00","124.636,00","9,50","United States","NASDAQ","USD"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","986.039,97","0,51","986.039,97","470.500,00","2,10","China","Shenzhen Stock Exchange","CNY"
"3880","DAIO PAPER CORP","Materials","Equity","927.551,97","0,48","927.551,97","166.000,00","5,59","Japan","Tokyo Stock Exchange","JPY"
"DXCO3","DEXCO SA","Materials","Equity","705.987,15","0,36","705.987,15","518.094,00","1,36","Brazil","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materials","Equity","641.272,10","0,33","641.272,10","59.757,00","10,73","Saudi Arabia","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","411.688,08","0,21","411.688,08","411.688,00","100,00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","135.226,37","0,07","135.226,37","124.736,00","108,41","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","85.640,18","0,04","85.640,18","13.410.824,00","0,64","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","62.683,66","0,03","62.683,66","664.074,00","9,44","Sweden","-","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","41.000,00","0,02","41.000,00","41.000,00","100,00","United States","-","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","27.483,58","0,01","27.483,58","142.998,00","19,22","Brazil","-","BRL"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","4.552,73","0,00","4.552,73","33.020,00","13,79","China","-","CNH"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4.445,01","0,00","4.445,01","3.489,00","127,39","United Kingdom","-","GBP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4.409,71","0,00","4.409,71","34.470,00","12,79","Hong Kong","-","HKD"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","4.179,59","0,00","4.179,59","3.847.938,00","0,11","Chile","-","CLP"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","3.993,44","0,00","3.993,44","129.575,00","3,08","Taiwan","-","TWD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3.958,44","0,00","3.958,44","5.411,00","73,16","Canada","-","CAD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","3.771,37","0,00","3.771,37","70.246,00","5,37","South Africa","-","ZAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","13,93","0,00","13,93","226.462,00","0,01","Indonesia","-","IDR"
"KLBN4","KLABIN SA PREF","Materials","Equity","2,39","0,00","2,39","3,00","0,80","Brazil","XBSP","BRL"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","108.140,00","1,00","10.814,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","443.451,10","15,00","591,27","European Union","Eurex Deutschland","EUR"
 
