"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,40","Verenigde Staten","NYSE Arca"
"8058","MITSUBISHI CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,40","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,39","Japan","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,38","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,37","Duitsland","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"5401","NIPPON STEEL CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,35","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,34","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,34","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"MSFT","MICROSOFT CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,31","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 06/25 4.625","-","0,30","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,29","Verenigde Staten","NASDAQ"
"6141","DMG MORI LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"4684","OBIC LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,27","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,27","Ierland","-"
"FOXA","FOX CORP CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"6383","DAIFUKU LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,25","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,25","Verenigd Koninkrijk","-"
"8308","RESONA HOLDINGS INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,25","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,24","Verenigde Staten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,24","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,23","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,23","Japan","-"
"2670","ABC MART INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,21","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,20","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0,20","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"6481","THK LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,19","Taiwan","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"6645","OMRON CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,19","Verenigde Staten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"7747","ASAHI INTECC LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,18","-","-"
"X","US STEEL CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"6501","HITACHI LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"TER","TERADYNE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"BA","BOEING","Aandelen","0,16","Verenigde Staten","Santiago Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,15","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"8253","CREDIT SAISON LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,12","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,12","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,12","Japan","London Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,11","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"3626","TIS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,10","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,10","China","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,10","Japan","-"
"TSLA","TESLA INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,10","-","-"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,09","Japan","London Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,09","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,09","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,09","Japan","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"7752","RICOH LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"3288","OPEN HOUSE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,08","Verenigde Staten","Bolsa Mexicana De Valores"
"3405","KURARAY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"8267","AEON LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aandelen","0,08","Duitsland","Xetra"
"8515","AIFUL CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"5332","TOTO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aandelen","0,07","Italië","Borsa Italiana"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,07","Ierland","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"4403","NOF CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
