﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MARR","MARR","Azionario","0,20","Italia","Borsa Italiana"
"CVSG","CVS GROUP PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,19","Italia","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,18","Lussemburgo","Xetra"
"AFX","ALPHA FX GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,18","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"CE","CREDITO EMILIANO","Azionario","0,16","Italia","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,13","Germania","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,13","-","-"
"SGL","SGL CARBON","Azionario","0,13","Germania","Xetra"
"-","MUTARES","-","0,12","-","-"
"ONTEX","ONTEX GROUP NV","Azionario","0,12","Belgio","Nyse Euronext - Euronext Brussels"
"TLW","TULLOW OIL PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Azionario","0,11","Italia","Borsa Italiana"
"GLJ","GRENKE N AG","Azionario","0,11","Germania","Xetra"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,10","Spagna","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,10","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"GFT","GFT TECHNOLOGIES","Azionario","0,09","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,09","Germania","Xetra"
"TLGO","TALGO SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Azionario","0,08","Germania","Xetra"
"GBG","GB GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,08","Germania","Xetra"
"-","RENEWI PLC","-","0,07","-","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,07","Germania","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,07","-","-"
"HOME","NEINOR HOMES SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obbligazionario","0,06","Regno unito","-"
"-","FINLAND REPUBLIC OF","-","0,06","-","-"
"DMP","DERMAPHARM HOLDING","Azionario","0,06","Germania","Xetra"
"WAC","WACKER NEUSON N","Azionario","0,05","Germania","Xetra"
"AEDAS","AEDAS HOMES SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"VOS","VOSSLOH AG","Azionario","0,05","Germania","Xetra"
"JST","JOST WERKE AG","Azionario","0,05","Germania","Xetra"
"EDR","EDREAMS ODIGEO SA","Azionario","0,04","Lussemburgo","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Azionario","0,04","Germania","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,04","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,04","Germania","Xetra"
"-","LU VE SPA COMMON STOCK","-","0,04","-","-"
"AUB","AUBAY SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL","-","0,04","-","-"
"ASC","ASCOPIAVE","Azionario","0,04","Italia","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,03","Germania","Xetra"
"CASH","PROSEGUR CASH SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,02","Spagna","Bolsa De Madrid"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,02","Irlanda","-"
"WBD","WEBUILD","Azionario","0,02","Italia","Borsa Italiana"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obbligazionario","0,02","Regno unito","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","KFW","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","KFW","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
