﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","7.939.073,45","0,48","7.939.073,45","35.387,00","224,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","7.621.723,95","0,46","7.621.723,95","66.455,00","114,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","7.604.328,96","0,46","7.604.328,96","156.339,00","48,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","7.588.534,38","0,46","7.588.534,38","91.882,00","82,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","7.573.817,15","0,46","7.573.817,15","41.879,00","180,85","Vereinigte Staaten","NASDAQ","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","7.350.986,74","0,44","7.350.986,74","97.094,00","75,71","Vereinigte Staaten","NASDAQ","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","7.233.421,36","0,44","7.233.421,36","280.148,00","25,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","7.103.781,02","0,43","7.103.781,02","73.318,00","96,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","6.982.928,00","0,42","6.982.928,00","48.560,00","143,80","Vereinigte Staaten","NASDAQ","USD"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","6.915.582,78","0,42","6.915.582,78","386.994,00","17,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","6.877.722,35","0,41","6.877.722,35","23.945,00","287,23","Vereinigte Staaten","NASDAQ","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","6.742.251,00","0,41","6.742.251,00","44.067,00","153,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","6.653.564,25","0,40","6.653.564,25","247.805,00","26,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","6.617.152,43","0,40","6.617.152,43","42.949,00","154,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.616.959,90","0,40","6.616.959,90","89.358,00","74,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.578.563,50","0,40","6.578.563,50","31.050,00","211,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","6.575.522,03","0,40","6.575.522,03","224.191,00","29,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.470.232,45","0,39","6.470.232,45","112.233,00","57,65","Vereinigte Staaten","NASDAQ","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Zyklische Konsumgüter ","Aktien","6.459.829,74","0,39","6.459.829,74","66.969,00","96,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","6.457.441,76","0,39","6.457.441,76","101.596,00","63,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","6.456.175,22","0,39","6.456.175,22","207.394,00","31,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","6.351.035,40","0,38","6.351.035,40","82.374,00","77,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","6.322.726,41","0,38","6.322.726,41","210.547,00","30,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.308.809,77","0,38","6.308.809,77","282.021,00","22,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","6.247.276,00","0,38","6.247.276,00","82.201,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","6.226.304,19","0,38","6.226.304,19","87.069,00","71,51","Vereinigte Staaten","NASDAQ","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","6.198.653,74","0,37","6.198.653,74","42.277,00","146,62","Vereinigte Staaten","NASDAQ","USD"
"ITRI","ITRON INC","EQUITY","IT","Aktien","6.192.654,24","0,37","6.192.654,24","68.412,00","90,52","Vereinigte Staaten","NASDAQ","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","6.136.201,05","0,37","6.136.201,05","150.213,00","40,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","6.111.334,80","0,37","6.111.334,80","17.860,00","342,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Zyklische Konsumgüter ","Aktien","6.051.879,75","0,36","6.051.879,75","494.031,00","12,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","6.017.010,64","0,36","6.017.010,64","60.056,00","100,19","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","6.003.124,26","0,36","6.003.124,26","250.026,00","24,01","Vereinigte Staaten","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","5.958.711,52","0,36","5.958.711,52","50.276,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","5.954.063,50","0,36","5.954.063,50","44.186,00","134,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","5.938.041,08","0,36","5.938.041,08","250.339,00","23,72","Vereinigte Staaten","NASDAQ","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","5.908.074,24","0,36","5.908.074,24","184.512,00","32,02","Vereinigte Staaten","NASDAQ","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","5.892.883,97","0,36","5.892.883,97","236.567,00","24,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","5.851.362,24","0,35","5.851.362,24","75.249,00","77,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","5.845.704,60","0,35","5.845.704,60","137.708,00","42,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","5.706.671,25","0,34","5.706.671,25","217.397,00","26,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDC","MDC HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.679.726,70","0,34","5.679.726,70","90.226,00","62,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","5.646.178,37","0,34","5.646.178,37","73.451,00","76,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","5.582.075,72","0,34","5.582.075,72","52.676,00","105,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","EQUITY","Industrie","Aktien","5.436.956,70","0,33","5.436.956,70","59.655,00","91,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","5.422.717,27","0,33","5.422.717,27","274.013,00","19,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","5.389.762,62","0,32","5.389.762,62","480.371,00","11,22","Vereinigte Staaten","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","5.388.230,52","0,32","5.388.230,52","56.772,00","94,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.325.429,60","0,32","5.325.429,60","20.040,00","265,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","5.233.452,98","0,32","5.233.452,98","97.258,00","53,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","5.218.043,22","0,31","5.218.043,22","56.454,00","92,43","Vereinigte Staaten","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","5.204.742,36","0,31","5.204.742,36","63.372,00","82,13","Vereinigte Staaten","NASDAQ","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","5.180.167,98","0,31","5.180.167,98","164.502,00","31,49","Vereinigte Staaten","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","EQUITY","Financials","Aktien","5.176.925,00","0,31","5.176.925,00","93.700,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","5.131.188,08","0,31","5.131.188,08","85.892,00","59,74","Vereinigte Staaten","NASDAQ","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","5.106.739,98","0,31","5.106.739,98","75.066,00","68,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","5.087.105,15","0,31","5.087.105,15","78.203,00","65,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","5.035.052,72","0,30","5.035.052,72","117.176,00","42,97","Vereinigte Staaten","NASDAQ","USD"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","5.032.307,07","0,30","5.032.307,07","327.411,00","15,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.025.277,18","0,30","5.025.277,18","145.618,00","34,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","4.999.029,40","0,30","4.999.029,40","49.145,00","101,72","Vereinigte Staaten","NASDAQ","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","4.966.945,12","0,30","4.966.945,12","230.806,00","21,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","4.954.880,00","0,30","4.954.880,00","35.392,00","140,00","Vereinigte Staaten","NASDAQ","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","4.949.579,04","0,30","4.949.579,04","105.896,00","46,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","4.906.812,24","0,30","4.906.812,24","95.724,00","51,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","4.874.961,24","0,29","4.874.961,24","133.524,00","36,51","Vereinigte Staaten","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","4.835.519,25","0,29","4.835.519,25","75.261,00","64,25","Vereinigte Staaten","NASDAQ","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","4.828.754,25","0,29","4.828.754,25","82.755,00","58,35","Vereinigte Staaten","NASDAQ","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","4.823.230,05","0,29","4.823.230,05","53.055,00","90,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","4.806.722,33","0,29","4.806.722,33","263.671,00","18,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","4.789.097,03","0,29","4.789.097,03","31.501,00","152,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","4.779.696,45","0,29","4.779.696,45","319.285,00","14,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","4.771.260,00","0,29","4.771.260,00","79.521,00","60,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","4.741.835,04","0,29","4.741.835,04","25.626,00","185,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","4.739.014,70","0,29","4.739.014,70","95.410,00","49,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","4.718.051,20","0,28","4.718.051,20","98.704,00","47,80","Vereinigte Staaten","NASDAQ","USD"
"DIOD","DIODES INC","EQUITY","IT","Aktien","4.671.783,92","0,28","4.671.783,92","69.562,00","67,16","Vereinigte Staaten","NASDAQ","USD"
"WDFC","WD-40","EQUITY","Nichtzyklische Konsumgüter","Aktien","4.666.808,50","0,28","4.666.808,50","20.159,00","231,50","Vereinigte Staaten","NASDAQ","USD"
"MHO","M I HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.665.766,20","0,28","4.665.766,20","41.883,00","111,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","4.648.022,40","0,28","4.648.022,40","197.620,00","23,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.634.961,40","0,28","4.634.961,40","45.868,00","101,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","4.555.030,40","0,27","4.555.030,40","73.232,00","62,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","4.545.359,50","0,27","4.545.359,50","27.665,00","164,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","4.539.747,36","0,27","4.539.747,36","37.668,00","120,52","Vereinigte Staaten","NASDAQ","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","4.518.998,08","0,27","4.518.998,08","77.024,00","58,67","Vereinigte Staaten","NASDAQ","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","4.514.458,12","0,27","4.514.458,12","25.243,00","178,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Nichtzyklische Konsumgüter","Aktien","4.501.880,96","0,27","4.501.880,96","137.504,00","32,74","Vereinigte Staaten","NASDAQ","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","4.443.077,58","0,27","4.443.077,58","92.738,00","47,91","Vereinigte Staaten","NASDAQ","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","4.431.361,22","0,27","4.431.361,22","215.743,00","20,54","Vereinigte Staaten","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","4.344.702,03","0,26","4.344.702,03","910.839,00","4,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","4.338.394,02","0,26","4.338.394,02","73.707,00","58,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","4.327.796,32","0,26","4.327.796,32","97.232,00","44,51","Vereinigte Staaten","NASDAQ","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","4.316.132,62","0,26","4.316.132,62","63.641,00","67,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","4.311.505,80","0,26","4.311.505,80","47.810,00","90,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","4.278.570,66","0,26","4.278.570,66","174.138,00","24,57","Vereinigte Staaten","NASDAQ","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","4.249.748,55","0,26","4.249.748,55","159.585,00","26,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4.237.955,96","0,26","4.237.955,96","218.564,00","19,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","4.234.779,06","0,26","4.234.779,06","100.374,00","42,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","4.233.648,88","0,26","4.233.648,88","159.881,00","26,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","4.181.322,96","0,25","4.181.322,96","95.814,00","43,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","4.162.437,84","0,25","4.162.437,84","130.812,00","31,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","4.136.393,60","0,25","4.136.393,60","104.560,00","39,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","4.132.321,98","0,25","4.132.321,98","61.926,00","66,73","Vereinigte Staaten","NASDAQ","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","4.127.933,25","0,25","4.127.933,25","46.935,00","87,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","4.119.208,96","0,25","4.119.208,96","54.784,00","75,19","Vereinigte Staaten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","4.105.173,40","0,25","4.105.173,40","161.621,00","25,40","Vereinigte Staaten","NASDAQ","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","4.103.177,20","0,25","4.103.177,20","168.163,00","24,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Zyklische Konsumgüter ","Aktien","4.102.294,62","0,25","4.102.294,62","105.702,00","38,81","Vereinigte Staaten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.097.907,00","0,25","4.097.907,00","11.660,00","351,45","Vereinigte Staaten","NASDAQ","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.069.347,36","0,25","4.069.347,36","74.204,00","54,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","4.038.802,22","0,24","4.038.802,22","25.106,00","160,87","Vereinigte Staaten","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","4.015.110,33","0,24","4.015.110,33","246.477,00","16,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","3.994.484,54","0,24","3.994.484,54","42.667,00","93,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.990.820,68","0,24","3.990.820,68","575.876,00","6,93","Vereinigte Staaten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","3.990.005,25","0,24","3.990.005,25","21.175,00","188,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","3.984.053,85","0,24","3.984.053,85","165.795,00","24,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","3.976.252,35","0,24","3.976.252,35","68.215,00","58,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","3.962.746,00","0,24","3.962.746,00","207.800,00","19,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Zyklische Konsumgüter ","Aktien","3.944.902,50","0,24","3.944.902,50","38.115,00","103,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","3.941.201,99","0,24","3.941.201,99","85.511,00","46,09","Vereinigte Staaten","NASDAQ","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","3.915.730,32","0,24","3.915.730,32","41.799,00","93,68","Vereinigte Staaten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","3.900.681,75","0,23","3.900.681,75","62.965,00","61,95","Vereinigte Staaten","NASDAQ","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3.878.801,16","0,23","3.878.801,16","162.838,00","23,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Aktien","3.856.299,00","0,23","3.856.299,00","130.722,00","29,50","Vereinigte Staaten","NASDAQ","USD"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","3.846.737,85","0,23","3.846.737,85","114.045,00","33,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","3.838.373,00","0,23","3.838.373,00","86.900,00","44,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","3.834.890,70","0,23","3.834.890,70","662.330,00","5,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","3.798.683,82","0,23","3.798.683,82","39.057,00","97,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","3.787.601,49","0,23","3.787.601,49","444.033,00","8,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","3.780.101,53","0,23","3.780.101,53","101.917,00","37,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","3.763.488,90","0,23","3.763.488,90","56.046,00","67,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.759.281,16","0,23","3.759.281,16","62.281,00","60,36","Vereinigte Staaten","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","3.758.192,88","0,23","3.758.192,88","57.588,00","65,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
