﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.231.475,92","0,36","6.231.475,92","269.062,00","23,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","6.205.730,16","0,36","6.205.730,16","71.134,00","87,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","6.172.169,52","0,36","6.172.169,52","229.108,00","26,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","6.154.115,20","0,36","6.154.115,20","51.008,00","120,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","6.080.724,00","0,35","6.080.724,00","77.958,00","78,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","6.069.814,56","0,35","6.069.814,56","79.782,00","76,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","6.021.422,64","0,35","6.021.422,64","86.552,00","69,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","5.982.974,14","0,35","5.982.974,14","54.659,00","109,46","Vereinigte Staaten","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.979.216,64","0,35","5.979.216,64","19.408,00","308,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","5.969.996,29","0,35","5.969.996,29","48.683,00","122,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Zyklische Konsumgüter ","Aktien","5.904.319,80","0,34","5.904.319,80","478.470,00","12,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","5.816.154,76","0,34","5.816.154,76","242.138,00","24,02","Vereinigte Staaten","NASDAQ","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.791.429,44","0,34","5.791.429,44","108.698,00","53,28","Vereinigte Staaten","NASDAQ","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","5.717.394,28","0,33","5.717.394,28","175.058,00","32,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","5.696.674,05","0,33","5.696.674,05","58.159,00","97,95","Vereinigte Staaten","NASDAQ","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","5.641.945,54","0,33","5.641.945,54","159.287,00","35,42","Vereinigte Staaten","NASDAQ","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","5.616.100,98","0,33","5.616.100,98","178.686,00","31,43","Vereinigte Staaten","NASDAQ","USD"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","5.594.082,40","0,33","5.594.082,40","95.560,00","58,54","Vereinigte Staaten","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","5.577.896,70","0,33","5.577.896,70","61.363,00","90,90","Vereinigte Staaten","NASDAQ","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","5.533.928,26","0,32","5.533.928,26","81.754,00","67,69","Vereinigte Staaten","NASDAQ","USD"
"GMS","GMS INC","EQUITY","Industrie","Aktien","5.502.312,86","0,32","5.502.312,86","57.761,00","95,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","5.425.590,72","0,32","5.425.590,72","162.784,00","33,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.402.851,76","0,32","5.402.851,76","140.993,00","38,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","5.360.417,23","0,31","5.360.417,23","54.973,00","97,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.322.485,65","0,31","5.322.485,65","73.363,00","72,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","5.319.562,43","0,31","5.319.562,43","210.509,00","25,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","5.312.370,92","0,31","5.312.370,92","17.294,00","307,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","5.305.688,70","0,31","5.305.688,70","142.818,00","37,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","5.298.873,23","0,31","5.298.873,23","47.579,00","111,37","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","5.280.591,51","0,31","5.280.591,51","141.837,00","37,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","5.279.558,80","0,31","5.279.558,80","168.676,00","31,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","5.273.201,50","0,31","5.273.201,50","133.330,00","39,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","5.270.878,83","0,31","5.270.878,83","223.437,00","23,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","5.121.412,87","0,30","5.121.412,87","76.979,00","66,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","5.087.158,12","0,30","5.087.158,12","154.484,00","32,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.060.016,00","0,30","5.060.016,00","40.545,00","124,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","5.056.194,00","0,30","5.056.194,00","101.530,00","49,80","Vereinigte Staaten","NASDAQ","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","5.027.960,25","0,29","5.027.960,25","44.397,00","113,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","5.022.896,40","0,29","5.022.896,40","465.083,00","10,80","Vereinigte Staaten","NASDAQ","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","5.017.528,56","0,29","5.017.528,56","75.702,00","66,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","EQUITY","IT","Aktien","4.953.762,38","0,29","4.953.762,38","67.334,00","73,57","Vereinigte Staaten","NASDAQ","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Nichtzyklische Konsumgüter","Aktien","4.953.097,52","0,29","4.953.097,52","133.112,00","37,21","Vereinigte Staaten","NASDAQ","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","4.891.393,72","0,29","4.891.393,72","51.364,00","95,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","4.889.500,38","0,29","4.889.500,38","72.858,00","67,11","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","4.868.103,38","0,28","4.868.103,38","94.106,00","51,73","Vereinigte Staaten","NASDAQ","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","4.855.067,10","0,28","4.855.067,10","191.295,00","25,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","4.835.378,80","0,28","4.835.378,80","95.410,00","50,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","4.829.028,60","0,28","4.829.028,60","22.629,00","213,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","4.741.572,00","0,28","4.741.572,00","316.950,00","14,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","4.721.593,87","0,28","4.721.593,87","36.463,00","129,49","Vereinigte Staaten","NASDAQ","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4.708.179,00","0,27","4.708.179,00","216.468,00","21,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","4.649.275,63","0,27","4.649.275,63","72.679,00","63,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","4.647.958,70","0,27","4.647.958,70","61.595,00","75,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Nichtzyklische Konsumgüter","Aktien","4.608.974,92","0,27","4.608.974,92","19.954,00","230,98","Vereinigte Staaten","NASDAQ","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","4.587.990,60","0,27","4.587.990,60","264.590,00","17,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","4.584.085,17","0,27","4.584.085,17","40.449,00","113,33","Vereinigte Staaten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","4.571.709,68","0,27","4.571.709,68","315.944,00","14,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","4.567.644,40","0,27","4.567.644,40","26.774,00","170,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","4.557.952,65","0,27","4.557.952,65","102.495,00","44,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","4.521.848,70","0,26","4.521.848,70","100.374,00","45,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","4.517.673,58","0,26","4.517.673,58","94.079,00","48,02","Vereinigte Staaten","NASDAQ","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","4.512.280,48","0,26","4.512.280,48","41.291,00","109,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","4.511.143,45","0,26","4.511.143,45","30.491,00","147,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","4.503.370,50","0,26","4.503.370,50","24.435,00","184,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","4.500.608,19","0,26","4.500.608,19","66.001,00","68,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","4.498.121,75","0,26","4.498.121,75","59.935,00","75,05","Vereinigte Staaten","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","4.472.241,91","0,26","4.472.241,91","71.339,00","62,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","4.444.396,61","0,26","4.444.396,61","94.141,00","47,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","4.443.883,92","0,26","4.443.883,92","881.723,00","5,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","4.403.505,64","0,26","4.403.505,64","262.739,00","16,76","Vereinigte Staaten","NASDAQ","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Zyklische Konsumgüter ","Aktien","4.381.889,40","0,26","4.381.889,40","102.285,00","42,84","Vereinigte Staaten","NASDAQ","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.380.755,28","0,26","4.380.755,28","557.348,00","7,86","Vereinigte Staaten","NASDAQ","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","4.346.848,86","0,25","4.346.848,86","169.998,00","25,57","Vereinigte Staaten","NASDAQ","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","4.345.645,79","0,25","4.345.645,79","92.717,00","46,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","4.335.873,29","0,25","4.335.873,29","158.417,00","27,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","4.323.562,24","0,25","4.323.562,24","46.271,00","93,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","EQUITY","Zyklische Konsumgüter ","Aktien","4.313.260,74","0,25","4.313.260,74","162.826,00","26,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","4.270.660,16","0,25","4.270.660,16","318.944,00","13,39","Vereinigte Staaten","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","4.261.540,14","0,25","4.261.540,14","74.646,00","57,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.236.256,32","0,25","4.236.256,32","63.876,00","66,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","4.229.036,97","0,25","4.229.036,97","84.093,00","50,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","4.214.668,12","0,25","4.214.668,12","130.364,00","32,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","4.194.575,10","0,24","4.194.575,10","114.045,00","36,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","4.172.250,06","0,24","4.172.250,06","37.598,00","110,97","Vereinigte Staaten","NASDAQ","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4.150.207,62","0,24","4.150.207,62","37.791,00","109,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","4.146.998,49","0,24","4.146.998,49","265.323,00","15,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","4.146.911,52","0,24","4.146.911,52","53.016,00","78,22","Vereinigte Staaten","NASDAQ","USD"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Aktien","4.136.288,40","0,24","4.136.288,40","126.492,00","32,70","Vereinigte Staaten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.083.764,31","0,24","4.083.764,31","116.049,00","35,19","Vereinigte Staaten","NASDAQ","USD"
"LRN","STRIDE INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.082.501,43","0,24","4.082.501,43","57.573,00","70,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","4.062.076,28","0,24","4.062.076,28","70.181,00","57,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","4.019.405,52","0,23","4.019.405,52","11.554,00","347,88","Vereinigte Staaten","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","4.018.122,97","0,23","4.018.122,97","54.233,00","74,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","4.009.236,20","0,23","4.009.236,20","45.415,00","88,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","4.008.751,96","0,23","4.008.751,96","47.029,00","85,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","3.998.317,95","0,23","3.998.317,95","89.749,00","44,55","Vereinigte Staaten","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","3.992.142,70","0,23","3.992.142,70","83.135,00","48,02","Vereinigte Staaten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","3.981.285,96","0,23","3.981.285,96","63.772,00","62,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","3.978.858,66","0,23","3.978.858,66","201.054,00","19,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Zyklische Konsumgüter ","Aktien","3.952.334,90","0,23","3.952.334,90","36.886,00","107,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3.919.968,64","0,23","3.919.968,64","153.664,00","25,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","3.910.634,63","0,23","3.910.634,63","90.503,00","43,21","Vereinigte Staaten","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","3.901.473,90","0,23","3.901.473,90","82.746,00","47,15","Vereinigte Staaten","NASDAQ","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","3.870.201,44","0,23","3.870.201,44","24.292,00","159,32","Vereinigte Staaten","NASDAQ","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","3.826.462,44","0,22","3.826.462,44","39.444,00","97,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","3.823.044,12","0,22","3.823.044,12","203.787,00","18,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","3.822.790,51","0,22","3.822.790,51","185.843,00","20,57","Vereinigte Staaten","NASDAQ","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.784.420,00","0,22","3.784.420,00","41.135,00","92,00","Vereinigte Staaten","NASDAQ","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","3.783.869,65","0,22","3.783.869,65","51.265,00","73,81","Vereinigte Staaten","NASDAQ","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","3.773.859,05","0,22","3.773.859,05","160.385,00","23,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
