"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,32","Verenigde Staten","Boerse Muenchen"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","1,29","Verenigde Staten","NASDAQ"
"4543","TERUMO CORP","Aandelen","1,27","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","1,09","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","1,01","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,85","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,78","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"5938","LIXIL CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"SRG","SNAM","Aandelen","0,61","Italië","Borsa Italiana"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"5105","TOYO TIRE CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aandelen","0,52","Spanje","Bolsa De Madrid"
"6857","ADVANTEST CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,48","Italië","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,45","Finland","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,42","Duitsland","Xetra"
"VOD","VODAFONE GROUP PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,34","-","-"
"9021","WEST JAPAN RAILWAY","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,22","Luxemburg","Boerse Berlin"
"4208","UBE INDUSTRIES LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,20","Nederland","Euronext Amsterdam"
"7911","TOPPAN PRINTING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,18","Australië","Asx - All Markets"
"QRVO","QORVO INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"4043","TOKUYAMA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,14","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,14","Japan","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,14","Japan","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,12","Japan","London Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"6925","USHIO INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"6869","SYSMEX CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,10","Japan","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aandelen","0,08","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,07","Japan","London Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,07","Duitsland","Xetra"
"3402","TORAY INDUSTRIES INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"TIETO","TIETO","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"6278","UNION TOOL","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,05","Canada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,04","Japan","London Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"HUBS","HUBSPOT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8057","UCHIDA YOKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,03","Nederland","Borsa Italiana"
"QCOM","QUALCOMM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8125","WAKITA & COMPANY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,03","Japan","London Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,02","Japan","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SFSN","SFS GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,02","Japan","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6369","TOYO KANETSU","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,02","-","-"
"9956","VALOR HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,02","Ierland","Deutsche Boerse Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"6440","JUKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"PIG","PERRIGO PLC","Aandelen","0,01","Ierland","Boerse Berlin"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8368","HYAKUGO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,01","Jordanië","London Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Galderma Group Ag","-","0,00","-","-"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,00","Japan","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCYR","SACYR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMWH","WH SMITH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"NESN","NESTLE SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,00","Israël","NASDAQ"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,00","Hong Kong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PETS","PETS AT HOME PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
