﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EMR","EMERSON ELECTRIC","Industrials","Equity","4’686’775.56","1.68","4’686’775.56","42’876.00","109.31","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","4’549’453.38","1.63","4’549’453.38","17’274.00","263.37","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","4’465’762.56","1.60","4’465’762.56","39’256.00","113.76","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","4’288’636.56","1.54","4’288’636.56","6’474.00","662.44","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","4’056’718.68","1.45","4’056’718.68","16’884.00","240.27","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","3’797’517.76","1.36","3’797’517.76","41’512.00","91.48","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","3’476’088.00","1.24","3’476’088.00","65’340.00","53.20","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3’349’701.76","1.20","3’349’701.76","62’752.00","53.38","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’270’763.30","1.17","3’270’763.30","51’290.00","63.77","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","3’186’550.80","1.14","3’186’550.80","5’035.00","632.88","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","3’112’632.80","1.11","3’112’632.80","3’320.00","937.54","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3’061’275.63","1.10","3’061’275.63","17’269.00","177.27","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","2’982’100.86","1.07","2’982’100.86","10’233.00","291.42","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’903’755.41","1.04","2’903’755.41","30’409.00","95.49","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2’896’910.10","1.04","2’896’910.10","15’330.00","188.97","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","2’886’232.50","1.03","2’886’232.50","42’759.00","67.50","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","2’866’302.72","1.03","2’866’302.72","14’184.00","202.08","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","2’835’440.88","1.02","2’835’440.88","24’072.00","117.79","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","2’800’934.64","1.00","2’800’934.64","20’412.00","137.22","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’788’528.76","1.00","2’788’528.76","13’418.00","207.82","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’699’171.86","0.97","2’699’171.86","30’338.00","88.97","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’675’946.56","0.96","2’675’946.56","10’892.00","245.68","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’430’277.06","0.87","2’430’277.06","10’882.00","223.33","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’352’100.00","0.84","2’352’100.00","8’600.00","273.50","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","2’301’596.00","0.82","2’301’596.00","18’100.00","127.16","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’288’569.80","0.82","2’288’569.80","47’828.00","47.85","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","2’116’190.74","0.76","2’116’190.74","26’393.00","80.18","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2’010’009.91","0.72","2’010’009.91","9’241.00","217.51","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’942’884.09","0.70","1’942’884.09","13’467.00","144.27","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’868’614.50","0.67","1’868’614.50","29’427.00","63.50","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1’774’957.47","0.64","1’774’957.47","10’527.00","168.61","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’710’381.74","0.61","1’710’381.74","8’863.00","192.98","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’693’016.64","0.61","1’693’016.64","9’288.00","182.28","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","1’582’849.80","0.57","1’582’849.80","4’035.00","392.28","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’575’143.87","0.56","1’575’143.87","5’293.00","297.59","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","1’470’972.00","0.53","1’470’972.00","16’565.00","88.80","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","1’372’128.18","0.49","1’372’128.18","14’821.00","92.58","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’342’873.00","0.48","1’342’873.00","9’358.00","143.50","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’308’629.92","0.47","1’308’629.92","45’032.00","29.06","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","1’292’839.80","0.46","1’292’839.80","5’718.00","226.10","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’287’722.80","0.46","1’287’722.80","10’405.00","123.76","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’282’260.54","0.46","1’282’260.54","24’937.00","51.42","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’261’900.96","0.45","1’261’900.96","10’996.00","114.76","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’205’785.12","0.43","1’205’785.12","16’696.00","72.22","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1’066’019.68","0.38","1’066’019.68","4’114.00","259.12","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’025’837.44","0.37","1’025’837.44","3’919.00","261.76","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’019’945.08","0.37","1’019’945.08","11’419.00","89.32","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’013’770.80","0.36","1’013’770.80","6’174.00","164.20","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","964’048.32","0.35","964’048.32","12’284.00","78.48","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","886’274.52","0.32","886’274.52","20’883.00","42.44","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","815’080.36","0.29","815’080.36","6’529.00","124.84","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","791’733.80","0.28","791’733.80","2’945.00","268.84","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","791’306.32","0.28","791’306.32","9’128.00","86.69","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","707’141.90","0.25","707’141.90","11’602.00","60.95","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","681’848.68","0.24","681’848.68","48’634.00","14.02","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","670’338.62","0.24","670’338.62","3’626.00","184.87","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","609’972.65","0.22","609’972.65","609’973.00","1.00","Ireland","-","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","609’290.55","0.22","609’290.55","4’565.00","133.47","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","605’842.77","0.22","605’842.77","8’671.00","69.87","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","599’711.38","0.21","599’711.38","599’711.00","100.00","United States","-","USD"
"RHI","ROBERT HALF","Industrials","Equity","547’715.44","0.20","547’715.44","7’874.00","69.56","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","48’000.00","0.02","48’000.00","48’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","30’056.32","0.01","30’056.32","24’150.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’200.65","0.00","6’200.65","5’819.00","106.56","European Union","-","EUR"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’103’040.00","9.00","1’225.60","-","Chicago Mercantile Exchange","USD"
 
