﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","47’466’518.74","1.20","47’466’518.74","466’593.00","101.73","Schweiz","SIX Swiss Exchange","CHF"
"8058","MITSUBISHI CORP","Industrie","Aktien","44’825’430.36","1.13","44’825’430.36","2’064’221.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","43’930’206.32","1.11","43’930’206.32","432’653.00","101.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","42’105’923.75","1.06","42’105’923.75","1’071’125.00","39.31","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","41’511’056.90","1.05","41’511’056.90","561’513.00","73.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","40’079’505.91","1.01","40’079’505.91","1’836’034.00","21.83","Italien","Borsa Italiana","EUR"
"8031","MITSUI LTD","Industrie","Aktien","38’303’221.71","0.96","38’303’221.71","757’800.00","50.55","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","37’136’036.52","0.94","37’136’036.52","821’412.00","45.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","36’410’948.31","0.92","36’410’948.31","7’144’703.00","5.10","Spanien","Bolsa De Madrid","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","35’957’977.02","0.91","35’957’977.02","800’133.00","44.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","35’526’025.08","0.90","35’526’025.08","101’972.00","348.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","34’217’380.90","0.86","34’217’380.90","612’995.00","55.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","32’993’759.54","0.83","32’993’759.54","449’508.00","73.40","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","31’595’474.48","0.80","31’595’474.48","412’260.00","76.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","31’077’024.86","0.78","31’077’024.86","1’821’631.00","17.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","29’986’988.45","0.76","29’986’988.45","2’934’320.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","29’719’463.69","0.75","29’719’463.69","320’600.00","92.70","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","28’579’810.11","0.72","28’579’810.11","1’016’200.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","28’480’471.52","0.72","28’480’471.52","2’556’600.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","27’886’308.48","0.70","27’886’308.48","27’886’308.00","100.00","Vereinigte Staaten","-","USD"
"BP.","BP PLC","Energie","Aktien","27’067’140.93","0.68","27’067’140.93","4’275’134.00","6.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","26’559’991.04","0.67","26’559’991.04","1’180’064.00","22.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","26’456’323.85","0.67","26’456’323.85","682’263.00","38.78","Italien","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","25’145’458.04","0.63","25’145’458.04","539’900.00","46.57","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","23’795’000.45","0.60","23’795’000.45","6’354’152.00","3.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","23’075’293.23","0.58","23’075’293.23","173’799.00","132.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","23’053’347.72","0.58","23’053’347.72","8’614’919.00","2.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","22’289’953.68","0.56","22’289’953.68","256’476.00","86.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","22’215’493.97","0.56","22’215’493.97","1’033’100.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","21’907’839.36","0.55","21’907’839.36","1’349’800.00","16.23","Japan","Tokyo Stock Exchange","JPY"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","21’854’311.70","0.55","21’854’311.70","486’733.00","44.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","21’717’568.92","0.55","21’717’568.92","535’815.00","40.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","IT","Aktien","21’087’558.52","0.53","21’087’558.52","709’541.00","29.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","20’934’237.88","0.53","20’934’237.88","362’581.00","57.74","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","20’859’896.50","0.53","20’859’896.50","165’706.00","125.89","Deutschland","Xetra","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","20’613’819.20","0.52","20’613’819.20","312’520.00","65.96","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","19’985’621.27","0.50","19’985’621.27","182’747.00","109.36","Deutschland","Xetra","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","19’744’833.26","0.50","19’744’833.26","294’787.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","19’724’988.80","0.50","19’724’988.80","1’645’120.00","11.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","19’537’475.21","0.49","19’537’475.21","1’869’285.00","10.45","Spanien","Bolsa De Madrid","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","19’153’835.73","0.48","19’153’835.73","1’120’692.00","17.09","Deutschland","Xetra","EUR"
"8053","SUMITOMO CORP","Industrie","Aktien","19’134’928.32","0.48","19’134’928.32","702’982.00","27.22","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financials","Aktien","19’027’368.21","0.48","19’027’368.21","4’909’556.00","3.88","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","18’730’961.68","0.47","18’730’961.68","84’720.00","221.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","18’727’941.76","0.47","18’727’941.76","1’083’490.00","17.28","Niederlande","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","18’570’523.92","0.47","18’570’523.92","205’836.00","90.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","17’981’347.44","0.45","17’981’347.44","526’232.00","34.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","17’969’781.88","0.45","17’969’781.88","916’600.00","19.60","Japan","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","17’790’090.86","0.45","17’790’090.86","26’194’362.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Versorger","Aktien","17’407’615.89","0.44","17’407’615.89","1’020’964.00","17.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6702","FUJITSU LTD","IT","Aktien","17’299’865.28","0.44","17’299’865.28","1’149’000.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","17’234’318.57","0.43","17’234’318.57","552’964.00","31.17","Deutschland","Xetra","EUR"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","16’976’236.47","0.43","16’976’236.47","548’151.00","30.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","16’781’033.49","0.42","16’781’033.49","243’900.00","68.80","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","16’529’211.40","0.42","16’529’211.40","234’590.00","70.46","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","16’218’359.31","0.41","16’218’359.31","208’489.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","16’148’256.13","0.41","16’148’256.13","394’792.00","40.90","Deutschland","Xetra","EUR"
"6762","TDK CORP","IT","Aktien","16’023’864.51","0.40","16’023’864.51","362’000.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","15’651’093.79","0.39","15’651’093.79","895’300.00","17.48","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","IT","Aktien","15’566’141.41","0.39","15’566’141.41","2’903’072.00","5.36","Schweden","Nasdaq Omx Nordic","SEK"
"URI","UNITED RENTALS INC","Industrie","Aktien","15’542’468.19","0.39","15’542’468.19","22’263.00","698.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Versorger","Aktien","15’472’687.99","0.39","15’472’687.99","2’127’976.00","7.27","Italien","Borsa Italiana","EUR"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","15’359’414.40","0.39","15’359’414.40","107’740.00","142.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","15’340’348.29","0.39","15’340’348.29","94’153.00","162.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","15’159’615.85","0.38","15’159’615.85","189’235.00","80.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","15’065’232.23","0.38","15’065’232.23","1’248’800.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","14’980’919.04","0.38","14’980’919.04","213’694.00","70.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","14’959’437.12","0.38","14’959’437.12","412’788.00","36.24","Vereinigte Staaten","NASDAQ","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","14’681’186.75","0.37","14’681’186.75","746’170.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","14’614’751.73","0.37","14’614’751.73","532’900.00","27.42","Japan","Tokyo Stock Exchange","JPY"
"GLEN","GLENCORE PLC","Materialien","Aktien","14’184’225.73","0.36","14’184’225.73","2’382’474.00","5.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","14’136’818.71","0.36","14’136’818.71","533’700.00","26.49","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","13’976’004.24","0.35","13’976’004.24","93’192.00","149.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","13’490’629.65","0.34","13’490’629.65","15’541’833.00","0.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","13’456’165.64","0.34","13’456’165.64","753’700.00","17.85","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","13’367’714.03","0.34","13’367’714.03","513’155.00","26.05","Kanada","Toronto Stock Exchange","CAD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","13’339’203.23","0.34","13’339’203.23","471’500.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","13’308’717.50","0.34","13’308’717.50","818’998.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","13’139’405.96","0.33","13’139’405.96","411’142.00","31.96","Niederlande","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","12’886’644.18","0.32","12’886’644.18","2’446’740.00","5.27","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","12’862’450.60","0.32","12’862’450.60","683’600.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energie","Aktien","12’418’570.99","0.31","12’418’570.99","760’022.00","16.34","Italien","Borsa Italiana","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","12’133’038.53","0.31","12’133’038.53","307’399.00","39.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","12’131’306.20","0.31","12’131’306.20","217’018.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","12’122’561.14","0.31","12’122’561.14","3’109’475.00","3.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"9101","NIPPON YUSEN","Industrie","Aktien","11’906’250.96","0.30","11’906’250.96","399’300.00","29.82","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","11’906’364.20","0.30","11’906’364.20","426’747.00","27.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","11’833’006.60","0.30","11’833’006.60","506’463.00","23.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","11’747’965.18","0.30","11’747’965.18","1’211’966.00","9.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","11’305’113.71","0.28","11’305’113.71","2’830’776.00","3.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"6301","KOMATSU LTD","Industrie","Aktien","11’297’705.93","0.28","11’297’705.93","380’200.00","29.72","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","11’195’247.00","0.28","11’195’247.00","103’182.00","108.50","Vereinigte Staaten","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","10’820’572.96","0.27","10’820’572.96","311’926.00","34.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","10’504’346.00","0.26","10’504’346.00","113’930.00","92.20","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","10’471’823.52","0.26","10’471’823.52","378’735.00","27.65","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","10’419’318.38","0.26","10’419’318.38","233’304.00","44.66","Deutschland","Xetra","EUR"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","10’353’986.16","0.26","10’353’986.16","138’719.00","74.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","10’272’324.87","0.26","10’272’324.87","1’250’000.00","8.22","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","10’135’100.08","0.26","10’135’100.08","779’600.00","13.00","Japan","Tokyo Stock Exchange","JPY"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","9’964’907.04","0.25","9’964’907.04","84’678.00","117.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","9’846’579.83","0.25","9’846’579.83","109’507.00","89.92","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","9’800’416.41","0.25","9’800’416.41","153’022.00","64.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","9’635’767.20","0.24","9’635’767.20","863’420.00","11.16","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","9’565’816.16","0.24","9’565’816.16","268’259.00","35.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","9’495’173.16","0.24","9’495’173.16","104’148.00","91.17","Niederlande","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","9’451’282.64","0.24","9’451’282.64","150’068.00","62.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","9’051’650.50","0.23","9’051’650.50","8’693’600.00","1.04","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","9’004’596.82","0.23","9’004’596.82","225’363.00","39.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","8’892’457.34","0.22","8’892’457.34","556’691.00","15.97","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","8’715’818.44","0.22","8’715’818.44","765’692.00","11.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","8’592’309.42","0.22","8’592’309.42","1’942’202.00","4.42","Spanien","Bolsa De Madrid","EUR"
"NUE","NUCOR CORP","Materialien","Aktien","8’542’923.55","0.22","8’542’923.55","48’965.00","174.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","8’489’804.98","0.21","8’489’804.98","1’384’300.00","6.13","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Versorger","Aktien","8’454’879.02","0.21","8’454’879.02","474’194.00","17.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","8’436’540.75","0.21","8’436’540.75","162’272.00","51.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","8’392’951.48","0.21","8’392’951.48","590’924.00","14.20","Deutschland","Xetra","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","8’337’496.79","0.21","8’337’496.79","77’800.00","107.17","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","8’318’114.58","0.21","8’318’114.58","318’275.00","26.14","Deutschland","Xetra","EUR"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","8’245’777.40","0.21","8’245’777.40","138’236.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8’236’915.30","0.21","8’236’915.30","266’909.00","30.86","Deutschland","Xetra","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","8’233’851.04","0.21","8’233’851.04","258’300.00","31.88","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","8’096’575.95","0.20","8’096’575.95","471’005.00","17.19","Vereinigte Staaten","NASDAQ","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","8’077’883.88","0.20","8’077’883.88","535’847.00","15.08","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","8’061’805.87","0.20","8’061’805.87","69’284.00","116.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","7’875’760.84","0.20","7’875’760.84","504’800.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","7’821’121.38","0.20","7’821’121.38","177’100.00","44.16","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","7’621’653.26","0.19","7’621’653.26","458’297.00","16.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","7’540’335.51","0.19","7’540’335.51","353’500.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","7’530’154.61","0.19","7’530’154.61","773’000.00","9.74","Japan","Tokyo Stock Exchange","JPY"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7’455’570.50","0.19","7’455’570.50","290’050.00","25.70","Frankreich","Euronext Amsterdam","EUR"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","7’439’055.68","0.19","7’439’055.68","446’000.00","16.68","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","7’431’102.14","0.19","7’431’102.14","174’423.00","42.60","Deutschland","Xetra","EUR"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","7’412’291.51","0.19","7’412’291.51","874’000.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","7’409’117.88","0.19","7’409’117.88","143’215.00","51.73","Kanada","Toronto Stock Exchange","CAD"
"5401","NIPPON STEEL CORP","Materialien","Aktien","7’238’767.00","0.18","7’238’767.00","340’900.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","7’206’748.78","0.18","7’206’748.78","74’200.00","97.13","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","7’186’395.24","0.18","7’186’395.24","268’341.00","26.78","Niederlande","Euronext Amsterdam","EUR"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","7’182’658.46","0.18","7’182’658.46","114’400.00","62.79","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","7’149’986.53","0.18","7’149’986.53","323’900.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"RWE","RWE AG","Versorger","Aktien","7’103’818.59","0.18","7’103’818.59","191’293.00","37.14","Deutschland","Xetra","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’090’981.20","0.18","7’090’981.20","204’705.00","34.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","7’083’028.10","0.18","7’083’028.10","233’470.00","30.34","Kanada","Toronto Stock Exchange","CAD"
"OC","OWENS CORNING","Industrie","Aktien","7’044’287.21","0.18","7’044’287.21","39’841.00","176.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","7’038’022.84","0.18","7’038’022.84","551’300.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Versorger","Aktien","6’740’851.60","0.17","6’740’851.60","80’584.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","6’720’699.46","0.17","6’720’699.46","4’464.00","1’505.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3436","SUMCO CORP","IT","Aktien","6’708’542.47","0.17","6’708’542.47","403’600.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","6’700’081.20","0.17","6’700’081.20","158’170.00","42.36","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","6’665’056.38","0.17","6’665’056.38","284’103.00","23.46","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","6’650’220.68","0.17","6’650’220.68","157’400.00","42.25","Japan","Tokyo Stock Exchange","JPY"
