"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,46","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,44","Zwitserland","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,42","Verenigde Staten","NASDAQ"
"CCC3","COCA-COLA","Aandelen","0,42","Verenigde Staten","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,42","Japan","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,41","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,40","Verenigde Staten","Boerse Muenchen"
"VRSN","VERISIGN INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,39","Verenigde Staten","NYSE Arca"
"6758","SONY GROUP CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,36","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,35","-","-"
"MC","LVMH","Aandelen","0,35","Frankrijk","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,35","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,33","-","-"
"HD","HOME DEPOT INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","0,32","Nederland","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,31","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,29","Mexico","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,29","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,26","Japan","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,25","-","-"
"6762","TDK CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,24","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,23","Australië","Asx - All Markets"
"DGE","DIAGEO PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,21","Japan","London Stock Exchange"
"NOV","NOV INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,20","India","Deutsche Boerse Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,20","Verenigde Staten","Boerse Muenchen"
"8698","MONEX GROUP INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,19","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,18","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,17","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aandelen","0,15","Finland","Nasdaq Omx Helsinki Ltd."
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"VVV","VALVOLINE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,14","-","-"
"7741","HOYA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,14","Italië","Borsa Italiana"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"EXPN","EXPERIAN PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,13","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,13","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,13","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,13","Japan","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,12","-","-"
"LLY","ELI LILLY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,12","Verenigde Staten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,10","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,10","Verenigde Staten","Boerse Muenchen"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CVX","CHEVRON CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,09","Verenigde Staten","Boerse Berlin"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,09","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BEI","BEIERSDORF AG","Aandelen","0,09","Duitsland","Xetra"
"ASML","ASML HOLDING NV","Aandelen","0,09","Nederland","Euronext Amsterdam"
"-","CASH OTHER.","-","0,09","-","-"
"-","TREASURY NOTE","-","0,09","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,08","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0,08","-","-"
"MDT","MEDTRONIC PLC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,07","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ADYEN","ADYEN NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,07","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","0,06","Verenigde Staten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"DVA","DAVITA INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,06","Japan","London Stock Exchange"
"USB","US BANCORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,06","-","-"
"7974","NINTENDO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"IBE","IBERDROLA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"3038","KOBE BUSSAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,05","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,04","Spanje","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6326","KUBOTA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,04","-","-"
"WING","WINGSTOP INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AMED","AMEDISYS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,04","Verenigde Staten","Cboe BZX formerly known as BATS"
"7267","HONDA MOTOR LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MRUS","MERUS NV","Aandelen","0,04","Nederland","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,03","-","-"
"BMO","BANK OF MONTREAL","Aandelen","0,03","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,03","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,03","Japan","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,03","-","-"
"6971","KYOCERA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WES","WESFARMERS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0,02","-","-"
"ENI","ENI","Aandelen","0,02","Italië","Borsa Italiana"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6902","DENSO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,02","-","-"
"8053","SUMITOMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,02","Nederland","NASDAQ"
"-","US TREASURY N/B 04/25 3.875","-","0,02","-","-"
"EVO","EVOLUTION","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ADBE","ADOBE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,02","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,02","Verenigde Staten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"6594","NIDEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"8001","ITOCHU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"2651","LAWSON INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"8804","TOKYO TATEMONO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"3436","SUMCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,01","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,01","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0,01","-","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,01","-","-"
"SU","SUNCOR ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"VST","VISTRA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
