﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,58","Regno unito","London Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,57","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Azionario","0,52","Australia","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,50","Stati Uniti","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,47","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,41","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,39","-","-"
"MRK","MERCK & CO INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"CSR","CSR LTD","Azionario","0,38","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,38","Stati Uniti","Boerse Berlin"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,37","Stati Uniti","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,37","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,35","Israele","NASDAQ"
"CRH","CRH PLC","Azionario","0,34","Irlanda","London Stock Exchange"
"C","CITIGROUP INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,32","Stati Uniti","NASDAQ"
"TGT","TARGET CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,30","Stati Uniti","Boerse Muenchen"
"CTLT","CATALENT INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Azionario","0,26","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,25","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,25","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,25","Giappone","London Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,24","Stati Uniti","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,24","-","-"
"CSX","CSX CORP","Azionario","0,24","Stati Uniti","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,23","Israele","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Azionario","0,22","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,22","Giappone","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,22","Singapore","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,22","Giappone","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"WELL","WELLTOWER INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"SRG","SNAM","Azionario","0,20","Italia","Borsa Italiana"
"KLAC","KLA CORP","Azionario","0,20","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,20","Stati Uniti","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,20","Stati Uniti","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,18","Stati Uniti","NASDAQ"
"PLD","PROLOGIS REIT INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Azionario","0,16","Israele","NASDAQ"
"MS","MORGAN STANLEY","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,16","Stati Uniti","-"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,15","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,15","Stati Uniti","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,15","-","-"
"CI","CIGNA CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,14","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,14","Stati Uniti","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,14","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"ADEN","ADECCO GROUP AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,13","-","-"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Azionario","0,13","Stati Uniti","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,11","Germania","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,11","-","-"
"CHX","CHAMPIONX CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,11","Stati Uniti","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Azionario","0,11","Stati Uniti","Bolsa Mexicana De Valores"
"ESS","ESSEX PROPERTY TRUST REIT INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,11","Regno unito","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,11","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"FTV","FORTIVE CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"DCI","DONALDSON INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,08","Stati Uniti","NASDAQ"
"AC","ACCOR SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,08","Giappone","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,08","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,08","Irlanda","London Stock Exchange"
"CHE","CHEMED CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"EFX","EQUIFAX INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,07","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,07","Paesi Bassi","NASDAQ"
"VCX","VICINITY CENTRES","Azionario","0,07","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"FERG","FERGUSON PLC","Azionario","0,06","Stati Uniti","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,06","Australia","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,06","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Azionario","0,05","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","WISE PLC CLASS A","-","0,05","-","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,05","Australia","Asx - All Markets"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,04","Stati Uniti","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Azionario","0,04","Svizzera","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Azionario","0,04","Australia","Asx - All Markets"
"DIA","DIASORIN","Azionario","0,04","Italia","Borsa Italiana"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,04","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,04","Australia","Asx - All Markets"
"NRG","NRG ENERGY INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,04","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,03","-","-"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,03","-","-"
"HWKN","HAWKINS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,03","Stati Uniti","NASDAQ"
"ELE","ENDESA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"CNXN","PC CONNECTION INC","Azionario","0,03","Stati Uniti","NASDAQ"
"WY","WEYERHAEUSER REIT","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Azionario","0,03","Australia","Asx - All Markets"
"2267","YAKULT HONSHA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Azionario","0,03","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"FLGT","FULGENT GENETICS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"ALV","AUTOLIV INC","Azionario","0,03","Svezia","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,03","-","-"
"6963","ROHM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"PME","PRO MEDICUS LTD","Azionario","0,03","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"HSTM","HEALTHSTREAM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,02","-","-"
"RED","RED 5 LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"HUM","HUMANA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DIOD","DIODES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"QCOM","QUALCOMM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,02","Australia","Asx - All Markets"
"ITT","ITT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Azionario","0,02","Australia","Asx - All Markets"
"SKA B","SKANSKA B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"RMS","RAMELIUS RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"COHU","COHU INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,02","Stati Uniti","NASDAQ"
"AGYS","AGILISYS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AUB","AUB GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Azionario","0,02","Australia","Asx - All Markets"
"ABBV","ABBVIE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,02","Australia","Asx - All Markets"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"IOSP","INNOSPEC INC","Azionario","0,02","Stati Uniti","NASDAQ"
"UGI","UGI CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Azionario","0,02","Australia","Asx - All Markets"
"BWP","BWP TRUST","Azionario","0,02","Australia","Asx - All Markets"
"GETI B","GETINGE B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CIA","CHAMPION IRON LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,02","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,02","Australia","Asx - All Markets"
"OCI","OCI NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,02","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Azionario","0,01","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"PEN","PENUMBRA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0,01","-","-"
"BGN","BANCA GENERALI","Azionario","0,01","Italia","Borsa Italiana"
"BGA","BEGA CHEESE LTD","Azionario","0,01","Australia","Asx - All Markets"
"XRO","XERO LTD","Azionario","0,01","Nuova Zelanda","Asx - All Markets"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"TTGT","TECHTARGET INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DRR","DETERRA ROYALTIES LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,01","Australia","Asx - All Markets"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"WHR","WHIRLPOOL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
