﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.845.130,21","2,44","7.845.130,21","7.881.000,00","7.881.000,00","98,48","Spagna","-","1,46","31/10/2025","2,15","EUR","09/06/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.579.671,41","2,36","7.579.671,41","7.607.000,00","7.607.000,00","97,70","Spagna","-","1,91","30/04/2026","1,95","EUR","19/01/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.530.404,75","2,34","7.530.404,75","7.748.000,00","7.748.000,00","95,70","Spagna","-","2,87","30/04/2027","1,50","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.504.763,33","2,33","7.504.763,33","6.719.000,00","6.719.000,00","109,15","Spagna","-","4,02","31/10/2028","5,15","EUR","16/07/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.432.504,73","2,31","7.432.504,73","6.740.000,00","6.740.000,00","105,86","Spagna","-","2,06","30/07/2026","5,90","EUR","15/03/2011"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.406.927,36","2,30","7.406.927,36","7.648.000,00","7.648.000,00","95,59","Spagna","-","7,55","31/10/2032","2,55","EUR","14/06/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.285.624,83","2,27","7.285.624,83","7.087.000,00","7.087.000,00","99,66","Spagna","-","7,65","30/04/2033","3,15","EUR","01/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.156.301,94","2,23","7.156.301,94","8.593.000,00","8.593.000,00","83,03","Spagna","-","7,26","31/10/2031","0,50","EUR","29/06/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.134.346,64","2,22","7.134.346,64","6.557.000,00","6.557.000,00","107,78","Spagna","-","10,02","31/01/2037","4,20","EUR","17/01/2005"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.908.219,24","2,15","6.908.219,24","5.809.000,00","5.809.000,00","115,25","Spagna","-","11,40","30/07/2040","4,90","EUR","20/06/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.809.079,07","2,12","6.809.079,07","7.123.000,00","7.123.000,00","94,13","Spagna","-","5,78","30/07/2030","1,95","EUR","04/03/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.784.795,67","2,11","6.784.795,67","7.513.000,00","7.513.000,00","89,69","Spagna","-","6,16","31/10/2030","1,25","EUR","30/04/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.537.974,77","2,03","6.537.974,77","7.512.000,00","7.512.000,00","86,54","Spagna","-","5,82","30/04/2030","0,50","EUR","21/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.533.623,86","2,03","6.533.623,86","6.960.000,00","6.960.000,00","93,28","Spagna","-","3,16","30/07/2027","0,80","EUR","31/03/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.401.710,33","1,99","6.401.710,33","6.741.000,00","6.741.000,00","93,92","Spagna","-","4,06","30/07/2028","1,40","EUR","03/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.346.605,53","1,97","6.346.605,53","7.179.000,00","7.179.000,00","88,11","Spagna","-","5,34","31/10/2029","0,60","EUR","19/06/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.344.552,41","1,97","6.344.552,41","6.710.000,00","6.710.000,00","93,11","Spagna","-","4,72","30/04/2029","1,45","EUR","29/01/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.312.470,95","1,96","6.312.470,95","7.711.000,00","7.711.000,00","81,76","Spagna","-","6,88","30/04/2031","0,10","EUR","20/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.309.907,40","1,96","6.309.907,40","6.856.000,00","6.856.000,00","92,03","Spagna","-","2,72","31/01/2027","0,00","EUR","26/10/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.181.917,94","1,92","6.181.917,94","7.067.000,00","7.067.000,00","86,09","Spagna","-","9,88","30/07/2035","1,85","EUR","05/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.035.541,30","1,88","6.035.541,30","6.306.000,00","6.306.000,00","94,99","Spagna","-","3,38","31/10/2027","1,45","EUR","04/07/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.992.859,74","1,86","5.992.859,74","5.957.000,00","5.957.000,00","99,69","Spagna","-","8,52","30/04/2034","3,25","EUR","17/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.954.285,52","1,85","5.954.285,52","6.266.000,00","6.266.000,00","93,27","Spagna","-","8,14","30/07/2033","2,35","EUR","01/03/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.890.167,78","1,83","5.890.167,78","6.221.000,00","6.221.000,00","94,68","Spagna","-","1,74","31/01/2026","0,00","EUR","20/10/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.815.437,46","1,81","5.815.437,46","4.735.000,00","4.735.000,00","120,27","Spagna","-","13,34","31/10/2044","5,15","EUR","16/10/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.476.061,79","1,70","5.476.061,79","5.679.000,00","5.679.000,00","96,43","Spagna","-","1,07","31/05/2025","0,00","EUR","08/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.388.253,05","1,68","5.388.253,05","6.424.000,00","6.424.000,00","83,18","Spagna","-","7,63","30/04/2032","0,70","EUR","18/01/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.362.294,36","1,67","5.362.294,36","6.031.000,00","6.031.000,00","87,48","Spagna","-","15,89","31/10/2046","2,90","EUR","15/03/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.002.400,70","1,56","5.002.400,70","5.010.000,00","5.010.000,00","98,25","Spagna","-","0,97","30/04/2025","1,60","EUR","27/01/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.603.981,77","1,43","4.603.981,77","6.525.000,00","6.525.000,00","69,97","Spagna","-","14,39","31/10/2040","1,20","EUR","16/06/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.555.952,41","1,42","4.555.952,41","5.393.000,00","5.393.000,00","83,14","Spagna","-","17,02","31/10/2048","2,70","EUR","27/02/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.121.521,15","1,28","4.121.521,15","7.517.000,00","7.517.000,00","54,33","Spagna","-","21,48","31/10/2050","1,00","EUR","03/03/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.072.734,74","1,27","4.072.734,74","4.128.000,00","4.128.000,00","96,08","Spagna","-","13,69","30/07/2043","3,45","EUR","27/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.060.603,78","1,26","4.060.603,78","4.344.000,00","4.344.000,00","90,89","Spagna","-","21,13","30/07/2066","3,45","EUR","18/05/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.026.177,00","1,25","4.026.177,00","3.791.000,00","3.791.000,00","103,28","Spagna","-","11,36","30/07/2039","3,90","EUR","28/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.926.732,84","1,22","3.926.732,84","5.768.000,00","5.768.000,00","67,14","Spagna","-","20,06","31/10/2052","1,90","EUR","16/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.864.251,99","1,20","3.864.251,99","3.703.000,00","3.703.000,00","102,42","Spagna","-","4,61","31/05/2029","3,50","EUR","10/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.852.761,51","0,89","2.852.761,51","3.917.000,00","3.917.000,00","72,19","Spagna","-","12,17","30/07/2037","0,85","EUR","20/04/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.852.458,41","0,89","2.852.458,41","2.876.000,00","2.876.000,00","98,42","Spagna","-","2,95","31/05/2027","2,50","EUR","09/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.146.309,61","0,67","2.146.309,61","3.263.000,00","3.263.000,00","65,03","Spagna","-","15,90","30/07/2042","1,00","EUR","14/09/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.794.333,82","0,56","1.794.333,82","1.748.000,00","1.748.000,00","101,82","Spagna","-","17,88","31/10/2054","4,00","EUR","13/02/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.219.161,92","0,38","1.219.161,92","2.455.000,00","2.455.000,00","48,94","Spagna","-","27,54","31/10/2071","1,45","EUR","16/02/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","165.129,02","0,05","165.129,02","1.602,00","1.602,00","103,11","Irlanda","-","0,13","-","3,86","EUR","25/04/2013"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","31.601,75","0,01","31.601,75","31.602,00","31.602,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"USD","USD CASH","Liquidità e/o derivati","Contanti","9.746,82","0,00","9.746,82","10.442,00","10.442,00","93,34","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","7.232,85","0,00","7.232,85","6.175,00","6.175,00","117,13","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
 
