﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","9’399’266.02","0.46","9’399’266.02","10’275’000.00","10’275’000.00","91.12","Poland","-","7.90","18/Sept/2034","5.13","USD","18/Mar/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8’781’810.77","0.43","8’781’810.77","19’363’489.00","19’363’489.00","44.29","Argentina","-","5.21","09/Jan/2038","4.25","USD","04/Sept/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","8’712’381.43","0.42","8’712’381.43","9’196’000.00","9’196’000.00","93.19","Oman","-","11.55","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8’643’377.59","0.42","8’643’377.59","7’445’000.00","7’445’000.00","112.80","Peru","-","6.63","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8’161’734.01","0.40","8’161’734.01","9’964’000.00","9’964’000.00","81.63","Dominican Republic","-","6.72","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8’133’394.79","0.39","8’133’394.79","10’544’000.00","10’544’000.00","75.99","Dominican Republic","-","12.99","30/Jan/2060","5.88","USD","30/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8’038’123.38","0.39","8’038’123.38","8’889’000.00","8’889’000.00","88.27","Peru","-","13.01","18/Nov/2050","5.63","USD","18/Nov/2010"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","8’030’134.00","0.39","8’030’134.00","9’963’000.00","9’963’000.00","78.60","Qatar","-","13.95","16/Apr/2050","4.40","USD","16/Apr/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","7’981’250.98","0.39","7’981’250.98","8’330’000.00","8’330’000.00","94.69","Kazakhstan","-","1.20","21/Jul/2025","5.13","USD","21/Jul/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’928’357.67","0.38","7’928’357.67","8’498’000.00","8’498’000.00","91.81","Oman","-","2.00","15/Jun/2026","4.75","USD","15/Jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7’867’659.16","0.38","7’867’659.16","8’675’000.00","8’675’000.00","90.55","Poland","-","7.42","04/Oct/2033","4.88","USD","04/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7’832’674.31","0.38","7’832’674.31","8’675’000.00","8’675’000.00","88.92","Hungary","-","8.50","26/Mar/2036","5.50","USD","10/Jan/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","7’716’264.60","0.37","7’716’264.60","9’505’000.00","9’505’000.00","79.11","Malaysia","-","13.69","21/Apr/2050","4.55","USD","21/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7’706’999.14","0.37","7’706’999.14","8’525’000.00","8’525’000.00","90.25","Poland","-","14.08","04/Apr/2053","5.50","USD","04/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7’685’081.63","0.37","7’685’081.63","8’144’000.00","8’144’000.00","93.07","Oman","-","3.32","17/Jan/2028","5.63","USD","17/Jan/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7’624’874.33","0.37","7’624’874.33","8’801’000.00","8’801’000.00","84.36","Uruguay","-","14.38","20/Apr/2055","4.97","USD","20/Apr/2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’613’549.04","0.37","7’613’549.04","12’201’159.00","12’201’159.00","61.22","Ecuador","-","3.12","31/Jul/2030","6.00","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7’417’815.99","0.36","7’417’815.99","7’480’000.00","7’480’000.00","96.66","Uruguay","-","7.13","28/Oct/2034","5.75","USD","28/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7’297’246.50","0.35","7’297’246.50","7’625’000.00","7’625’000.00","94.54","Oman","-","4.46","01/Aug/2029","6.00","USD","01/Aug/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7’232’912.37","0.35","7’232’912.37","7’400’000.00","7’400’000.00","95.45","Hungary","-","3.53","22/May/2028","6.13","USD","11/Jan/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","7’224’464.41","0.35","7’224’464.41","10’826’000.00","10’826’000.00","65.16","Colombia","-","10.95","15/Jun/2045","5.00","USD","28/Jan/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","7’158’008.94","0.35","7’158’008.94","7’898’000.00","7’898’000.00","90.31","Qatar","-","4.38","14/Mar/2029","4.00","USD","14/Mar/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","7’060’951.14","0.34","7’060’951.14","17’980’000.00","17’980’000.00","38.39","Argentina","-","6.23","09/Jul/2041","3.50","USD","04/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6’928’217.35","0.34","6’928’217.35","8’275’000.00","8’275’000.00","82.48","Brazil","-","5.28","12/Jun/2030","3.88","USD","10/Jun/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","6’900’342.56","0.33","6’900’342.56","7’971’000.00","7’971’000.00","84.98","Malaysia","-","5.19","21/Apr/2030","3.50","USD","21/Apr/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","6’836’804.40","0.33","6’836’804.40","6’245’000.00","6’245’000.00","107.89","Jamaica","-","10.82","28/Jul/2045","7.88","USD","28/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6’671’026.99","0.32","6’671’026.99","7’118’000.00","7’118’000.00","92.57","Romania","-","4.10","30/Jan/2029","5.88","USD","30/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","6’618’238.04","0.32","6’618’238.04","7’230’000.00","7’230’000.00","90.60","Uruguay","-","4.95","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6’598’578.40","0.32","6’598’578.40","7’042’000.00","7’042’000.00","92.45","Romania","-","7.16","30/Jan/2034","6.38","USD","30/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","6’580’119.62","0.32","6’580’119.62","7’105’000.00","7’105’000.00","91.98","Oman","-","11.65","08/Mar/2047","6.50","USD","08/Mar/2017"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","6’574’455.83","0.32","6’574’455.83","7’174’000.00","7’174’000.00","90.51","Qatar","-","2.00","02/Jun/2026","3.25","USD","02/Jun/2016"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","6’542’853.85","0.32","6’542’853.85","6’891’000.00","6’891’000.00","94.57","Azerbaijan","-","1.80","24/Mar/2026","6.88","USD","24/Mar/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","6’513’271.52","0.32","6’513’271.52","9’925’000.00","9’925’000.00","65.40","South Africa","-","11.04","30/Sept/2049","5.75","USD","30/Sept/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6’481’190.99","0.31","6’481’190.99","7’080’000.00","7’080’000.00","90.43","Brazil","-","3.30","13/Jan/2028","4.63","USD","13/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","6’378’503.85","0.31","6’378’503.85","5’510’000.00","5’510’000.00","113.95","Philippines","-","4.55","02/Feb/2030","9.50","USD","02/Feb/2005"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","6’321’916.82","0.31","6’321’916.82","9’305’000.00","9’305’000.00","66.81","Brazil","-","12.47","14/Jan/2050","4.75","USD","14/Nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","6’246’897.22","0.30","6’246’897.22","6’657’000.00","6’657’000.00","93.39","South Africa","-","1.34","16/Sept/2025","5.88","USD","16/Sept/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6’189’217.64","0.30","6’189’217.64","9’550’000.00","9’550’000.00","63.16","Mexico","-","8.52","23/Jan/2050","7.69","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","6’167’092.08","0.30","6’167’092.08","7’850’000.00","7’850’000.00","76.57","Saudi Arabia","-","12.70","26/Oct/2046","4.50","USD","26/Oct/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6’144’828.88","0.30","6’144’828.88","8’072’000.00","8’072’000.00","75.09","Mexico","-","5.21","16/Feb/2032","6.70","USD","25/Mar/2022"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","6’099’540.88","0.30","6’099’540.88","5’754’000.00","5’754’000.00","105.69","Hungary","-","9.91","29/Mar/2041","7.63","USD","29/Mar/2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6’099’273.08","0.30","6’099’273.08","8’301’000.00","8’301’000.00","71.81","Egypt","-","8.44","31/Jan/2047","8.50","USD","31/Jan/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","6’050’155.26","0.29","6’050’155.26","6’300’000.00","6’300’000.00","95.66","Hungary","-","6.53","22/Sept/2032","6.25","USD","11/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’987’056.95","0.29","5’987’056.95","6’606’000.00","6’606’000.00","89.16","Egypt","-","2.47","31/Jan/2027","7.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5’950’137.70","0.29","5’950’137.70","6’560’000.00","6’560’000.00","89.31","Dominican Republic","-","10.63","27/Jan/2045","6.85","USD","27/Jan/2015"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","5’832’450.66","0.28","5’832’450.66","7’775’000.00","7’775’000.00","74.31","Peru","-","8.06","15/Jan/2034","3.00","USD","02/Nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5’816’747.14","0.28","5’816’747.14","6’972’000.00","6’972’000.00","83.40","South Africa","-","4.01","12/Oct/2028","4.30","USD","12/Oct/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5’781’629.41","0.28","5’781’629.41","6’355’000.00","6’355’000.00","89.54","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","5’771’559.67","0.28","5’771’559.67","6’529’000.00","6’529’000.00","88.37","United Arab Emirates","-","3.25","11/Oct/2027","3.13","USD","11/Oct/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","5’714’558.33","0.28","5’714’558.33","6’256’000.00","6’256’000.00","89.87","China","-","2.80","04/May/2027","3.50","USD","04/May/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","5’690’089.22","0.28","5’690’089.22","6’050’000.00","6’050’000.00","92.04","Poland","-","6.99","22/May/2033","5.38","USD","22/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","5’675’284.65","0.28","5’675’284.65","5’400’000.00","5’400’000.00","102.77","Turkey","-","3.12","15/Jan/2028","9.88","USD","15/Nov/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","5’672’341.94","0.27","5’672’341.94","7’815’000.00","7’815’000.00","71.56","Brazil","-","11.43","27/Jan/2045","5.00","USD","01/Aug/2014"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5’655’023.14","0.27","5’655’023.14","6’775’000.00","6’775’000.00","83.28","South Africa","-","4.70","30/Sept/2029","4.85","USD","30/Sept/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","5’604’592.08","0.27","5’604’592.08","6’000’000.00","6’000’000.00","91.78","Hungary","-","4.41","16/Jun/2029","5.25","USD","16/Jun/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","5’603’540.51","0.27","5’603’540.51","6’300’000.00","6’300’000.00","87.92","Panama","-","7.58","14/Feb/2035","6.40","USD","21/Nov/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","5’520’108.14","0.27","5’520’108.14","7’550’000.00","7’550’000.00","72.99","Hungary","-","6.67","22/Sept/2031","2.13","USD","21/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5’505’994.05","0.27","5’505’994.05","6’175’000.00","6’175’000.00","88.78","Saudi Arabia","-","3.56","04/Mar/2028","3.63","USD","04/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5’474’802.39","0.27","5’474’802.39","6’478’000.00","6’478’000.00","83.63","Dominican Republic","-","4.95","30/Jan/2030","4.50","USD","30/Jan/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5’473’247.29","0.27","5’473’247.29","6’008’000.00","6’008’000.00","91.02","Poland","-","1.88","06/Apr/2026","3.25","USD","06/Apr/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","5’419’333.62","0.26","5’419’333.62","5’195’000.00","5’195’000.00","101.45","Philippines","-","7.56","23/Oct/2034","6.38","USD","23/Oct/2009"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5’406’633.26","0.26","5’406’633.26","6’000’000.00","6’000’000.00","89.35","Dominican Republic","-","4.15","22/Feb/2029","5.50","USD","22/Feb/2022"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5’400’134.09","0.26","5’400’134.09","5’901’000.00","5’901’000.00","88.92","Angola","-","3.34","09/May/2028","8.25","USD","09/May/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5’400’236.43","0.26","5’400’236.43","5’700’000.00","5’700’000.00","92.72","Qatar","-","3.56","23/Apr/2028","4.50","USD","23/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5’391’054.49","0.26","5’391’054.49","6’000’000.00","6’000’000.00","88.51","Saudi Arabia","-","13.61","16/Jan/2054","5.75","USD","16/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","5’363’122.80","0.26","5’363’122.80","4’947’000.00","4’947’000.00","106.57","Philippines","-","5.27","14/Jan/2031","7.75","USD","11/Jan/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’351’396.31","0.26","5’351’396.31","5’124’000.00","5’124’000.00","103.01","Kazakhstan","-","11.70","21/Jul/2045","6.50","USD","21/Jul/2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","5’341’421.03","0.26","5’341’421.03","5’750’000.00","5’750’000.00","91.37","Oman","-","5.19","15/Jun/2030","4.88","USD","15/Jun/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’325’578.02","0.26","5’325’578.02","6’021’000.00","6’021’000.00","85.54","Angola","-","4.33","26/Nov/2029","8.00","USD","26/Nov/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5’295’150.81","0.26","5’295’150.81","5’895’000.00","5’895’000.00","88.22","Qatar","-","5.18","16/Apr/2030","3.75","USD","16/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’274’593.33","0.26","5’274’593.33","5’276’000.00","5’276’000.00","98.33","Romania","-","6.47","17/Jan/2033","7.13","USD","17/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","5’270’190.97","0.26","5’270’190.97","5’450’000.00","5’450’000.00","95.39","Oman","-","5.45","25/Jan/2031","6.25","USD","25/Jan/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5’255’702.85","0.25","5’255’702.85","5’900’000.00","5’900’000.00","88.25","Dominican Republic","-","6.67","22/Feb/2033","6.00","USD","22/Feb/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5’248’839.92","0.25","5’248’839.92","6’775’000.00","6’775’000.00","76.93","Qatar","-","6.45","12/Jul/2031","2.25","USD","12/Jul/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’202’008.54","0.25","5’202’008.54","6’175’000.00","6’175’000.00","84.22","Angola","-","5.66","14/Apr/2032","8.75","USD","14/Apr/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","5’153’989.48","0.25","5’153’989.48","5’641’000.00","5’641’000.00","89.98","Panama","-","7.48","26/Jan/2036","6.70","USD","26/Jan/2006"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5’120’189.53","0.25","5’120’189.53","5’250’000.00","5’250’000.00","95.39","Poland","-","3.04","16/Nov/2027","5.50","USD","16/Nov/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’116’971.35","0.25","5’116’971.35","6’005’000.00","6’005’000.00","84.34","Egypt","-","3.99","01/Mar/2029","7.60","USD","26/Feb/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5’111’183.14","0.25","5’111’183.14","5’467’000.00","5’467’000.00","92.25","Dominican Republic","-","2.51","25/Jan/2027","5.95","USD","25/Jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","5’099’932.90","0.25","5’099’932.90","5’475’000.00","5’475’000.00","92.63","Oman","-","2.64","08/Mar/2027","5.38","USD","08/Mar/2017"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5’092’689.22","0.25","5’092’689.22","7’925’000.00","7’925’000.00","63.46","Qatar","-","15.31","12/Jul/2051","3.30","USD","12/Jul/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","5’067’395.94","0.25","5’067’395.94","5’384’000.00","5’384’000.00","92.69","Colombia","-","6.79","02/Feb/2034","7.50","USD","02/Feb/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","5’067’221.93","0.25","5’067’221.93","6’504’000.00","6’504’000.00","77.11","Brazil","-","11.62","21/Feb/2047","5.63","USD","28/Jul/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5’064’289.21","0.25","5’064’289.21","6’575’000.00","6’575’000.00","73.87","Egypt","-","8.38","29/May/2050","8.88","USD","29/May/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5’063’677.95","0.25","5’063’677.95","5’300’000.00","5’300’000.00","95.33","Costa Rica","-","6.75","03/Apr/2034","6.55","USD","03/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5’063’787.84","0.25","5’063’787.84","5’150’000.00","5’150’000.00","96.09","Poland","-","6.54","16/Nov/2032","5.75","USD","16/Nov/2022"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","5’058’380.61","0.25","5’058’380.61","5’525’000.00","5’525’000.00","89.89","Saudi Arabia","-","2.76","20/Apr/2027","3.63","USD","20/Apr/2017"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","5’057’565.88","0.25","5’057’565.88","5’175’000.00","5’175’000.00","96.39","Egypt","-","1.69","28/Feb/2026","10.88","USD","28/Feb/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","5’041’078.86","0.24","5’041’078.86","5’262’000.00","5’262’000.00","95.75","Bahrain","-","3.85","12/Oct/2028","7.00","USD","12/Oct/2016"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","5’006’028.28","0.24","5’006’028.28","5’350’000.00","5’350’000.00","91.95","Cote D'Ivoire (Ivory Coast)","-","7.59","30/Jan/2037","8.25","USD","30/Jan/2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4’969’367.08","0.24","4’969’367.08","4’965’000.00","4’965’000.00","97.19","Costa Rica","-","12.00","13/Nov/2054","7.30","USD","13/Nov/2023"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","4’956’754.81","0.24","4’956’754.81","5’125’000.00","5’125’000.00","94.16","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4’929’875.45","0.24","4’929’875.45","5’125’000.00","5’125’000.00","94.69","Kenya","-","4.41","16/Feb/2031","9.75","USD","16/Feb/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4’929’415.64","0.24","4’929’415.64","6’004’000.00","6’004’000.00","79.16","Angola","-","8.34","08/May/2048","9.38","USD","09/May/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’916’889.33","0.24","4’916’889.33","5’082’000.00","5’082’000.00","95.75","Romania","-","3.35","17/Feb/2028","6.63","USD","17/Jan/2023"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","4’915’961.60","0.24","4’915’961.60","5’200’000.00","5’200’000.00","93.70","China","-","3.80","15/Aug/2033","5.35","USD","15/Aug/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4’900’686.01","0.24","4’900’686.01","5’400’000.00","5’400’000.00","89.54","Brazil","-","7.26","15/Mar/2034","6.13","USD","29/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","4’860’910.99","0.24","4’860’910.99","5’250’000.00","5’250’000.00","90.54","Saudi Arabia","-","4.34","16/Apr/2029","4.38","USD","16/Jan/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4’825’751.14","0.23","4’825’751.14","5’559’000.00","5’559’000.00","86.23","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4’818’578.27","0.23","4’818’578.27","5’035’000.00","5’035’000.00","94.34","Dominican Republic","-","1.65","29/Jan/2026","6.88","USD","29/Jan/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’801’283.35","0.23","4’801’283.35","6’054’000.00","6’054’000.00","77.91","Colombia","-","9.63","18/Jan/2041","6.13","USD","20/Oct/2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4’776’794.96","0.23","4’776’794.96","4’800’000.00","4’800’000.00","96.57","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4’774’262.10","0.23","4’774’262.10","5’150’000.00","5’150’000.00","89.96","Brazil","-","6.96","20/Oct/2033","6.00","USD","13/Apr/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4’749’928.48","0.23","4’749’928.48","5’400’000.00","5’400’000.00","87.71","China","-","1.47","21/Oct/2025","0.55","USD","21/Oct/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4’720’754.47","0.23","4’720’754.47","4’786’000.00","4’786’000.00","95.42","Dominican Republic","-","10.11","30/Apr/2044","7.45","USD","30/Apr/2014"
