STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-04-30,WORST,2030-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2030-05-27,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2030-06-03,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2030-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,WORST,2030-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2030-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,WORST,2030-09-02,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2030-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,WORST,2030-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2030-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,WORST,2030-12-02,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2031-02-03,12577.616,0.000,12577.616
CBE0,2024-04-30,WORST,2031-02-17,332824.769,0.000,332824.769
CBE0,2024-04-30,WORST,2031-03-03,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2031-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,WORST,2031-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2031-05-26,250420.592,0.000,250420.592
CBE0,2024-04-30,WORST,2031-06-02,92285.969,0.000,92285.969
CBE0,2024-04-30,WORST,2031-07-15,76235.994,3086677.031,3162913.025
CBE0,2024-04-30,WORST,2031-08-01,12577.616,4192538.553,4205116.169
CBE0,2024-04-30,WORST,2031-08-15,281666.733,7894969.015,8176635.747
CBE0,2024-04-30,WORST,2031-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2031-10-31,339701.341,4788213.068,5127914.409
CBE0,2024-04-30,WORST,2031-11-03,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2031-11-25,503101.584,10883381.046,11386482.630
CBE0,2024-04-30,WORST,2031-12-01,92285.969,4347998.041,4440284.010
CBE0,2024-04-30,WORST,2032-02-16,332824.769,6394526.366,6727351.135
CBE0,2024-04-30,WORST,2032-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2032-04-30,363040.648,5313002.924,5676043.571
CBE0,2024-04-30,WORST,2032-05-03,192799.275,0.000,192799.275
CBE0,2024-04-30,WORST,2032-05-25,250420.592,7755633.505,8006054.097
CBE0,2024-04-30,WORST,2032-06-01,71632.979,4527187.157,4598820.136
CBE0,2024-04-30,WORST,2032-07-15,76235.994,2903228.751,2979464.745
CBE0,2024-04-30,WORST,2032-08-16,281666.733,6229027.420,6510694.152
CBE0,2024-04-30,WORST,2032-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2032-11-01,508559.551,4838410.358,5346969.909
CBE0,2024-04-30,WORST,2032-11-25,503101.584,9914725.451,10417827.035
CBE0,2024-04-30,WORST,2032-12-01,50128.840,4010307.177,4060436.017
CBE0,2024-04-30,WORST,2033-02-15,332824.769,9186104.173,9518928.942
CBE0,2024-04-30,WORST,2033-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2033-05-02,518648.902,9709981.351,10228630.253
CBE0,2024-04-30,WORST,2033-05-25,250420.592,8347353.082,8597773.674
CBE0,2024-04-30,WORST,2033-07-15,61719.850,2468794.018,2530513.868
CBE0,2024-04-30,WORST,2033-08-15,175773.266,6760510.248,6936283.514
CBE0,2024-04-30,WORST,2033-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,WORST,2033-10-31,192380.812,5419177.799,5611558.611
CBE0,2024-04-30,WORST,2033-11-01,94198.410,4330961.385,4425159.795
CBE0,2024-04-30,WORST,2033-11-25,304807.075,8708773.574,9013580.649
CBE0,2024-04-30,WORST,2034-02-15,121544.373,5524744.222,5646288.595
CBE0,2024-04-30,WORST,2034-03-01,85992.522,4094882.006,4180874.528
CBE0,2024-04-30,WORST,2034-05-02,161163.725,4958883.856,5120047.581
CBE0,2024-04-30,MATURITY,2024-05-07,192799.275,-55254.859,137544.415
CBE0,2024-04-30,MATURITY,2024-05-27,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2024-06-03,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2024-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2024-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2024-08-15,297076.978,0.000,297076.978
CBE0,2024-04-30,MATURITY,2024-09-02,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2024-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,MATURITY,2024-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2024-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2024-12-02,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2025-02-03,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2025-02-17,344146.738,0.000,344146.738
CBE0,2024-04-30,MATURITY,2025-03-03,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2025-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2025-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2025-05-26,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2025-06-02,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2025-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2025-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2025-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2025-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2025-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,MATURITY,2025-11-03,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2025-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2025-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2026-02-02,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2026-02-16,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2026-03-02,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2026-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2026-05-04,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2026-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2026-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2026-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2026-08-03,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2026-08-17,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2026-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2026-11-02,532500.616,0.000,532500.616
CBE0,2024-04-30,MATURITY,2026-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2026-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2027-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2027-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2027-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2027-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2027-05-03,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2027-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2027-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2027-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2027-08-02,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2027-08-16,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2027-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2027-11-01,532500.616,0.000,532500.616
CBE0,2024-04-30,MATURITY,2027-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2027-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2028-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2028-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2028-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2028-05-02,555839.922,0.000,555839.922
CBE0,2024-04-30,MATURITY,2028-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2028-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2028-07-17,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2028-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2028-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2028-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2028-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,MATURITY,2028-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2028-11-27,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2028-12-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2029-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2029-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2029-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2029-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2029-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2029-05-25,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2029-06-01,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2029-07-16,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2029-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2029-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2029-09-03,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2029-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,MATURITY,2029-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2029-11-26,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2029-12-03,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2030-02-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2030-02-15,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2030-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2030-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2030-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2030-05-27,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2030-06-03,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2030-07-15,76235.994,0.000,76235.994
CBE0,2024-04-30,MATURITY,2030-08-01,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2030-08-15,281666.733,0.000,281666.733
CBE0,2024-04-30,MATURITY,2030-09-02,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2030-10-31,339701.341,0.000,339701.341
CBE0,2024-04-30,MATURITY,2030-11-01,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2030-11-25,503101.584,0.000,503101.584
CBE0,2024-04-30,MATURITY,2030-12-02,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2031-02-03,12577.616,0.000,12577.616
CBE0,2024-04-30,MATURITY,2031-02-17,332824.769,0.000,332824.769
CBE0,2024-04-30,MATURITY,2031-03-03,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2031-04-30,363040.648,0.000,363040.648
CBE0,2024-04-30,MATURITY,2031-05-02,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2031-05-26,250420.592,0.000,250420.592
CBE0,2024-04-30,MATURITY,2031-06-02,92285.969,0.000,92285.969
CBE0,2024-04-30,MATURITY,2031-07-15,76235.994,3086677.031,3162913.025
CBE0,2024-04-30,MATURITY,2031-08-01,12577.616,4192538.553,4205116.169
CBE0,2024-04-30,MATURITY,2031-08-15,281666.733,7894969.015,8176635.747
CBE0,2024-04-30,MATURITY,2031-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2031-10-31,339701.341,4788213.068,5127914.409
CBE0,2024-04-30,MATURITY,2031-11-03,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2031-11-25,503101.584,10883381.046,11386482.630
CBE0,2024-04-30,MATURITY,2031-12-01,92285.969,4347998.041,4440284.010
CBE0,2024-04-30,MATURITY,2032-02-16,332824.769,6394526.366,6727351.135
CBE0,2024-04-30,MATURITY,2032-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2032-04-30,363040.648,5313002.924,5676043.571
CBE0,2024-04-30,MATURITY,2032-05-03,192799.275,0.000,192799.275
CBE0,2024-04-30,MATURITY,2032-05-25,250420.592,7755633.505,8006054.097
CBE0,2024-04-30,MATURITY,2032-06-01,71632.979,4527187.157,4598820.136
CBE0,2024-04-30,MATURITY,2032-07-15,76235.994,2903228.751,2979464.745
CBE0,2024-04-30,MATURITY,2032-08-16,281666.733,6229027.420,6510694.152
CBE0,2024-04-30,MATURITY,2032-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2032-11-01,508559.551,4838410.358,5346969.909
CBE0,2024-04-30,MATURITY,2032-11-25,503101.584,9914725.451,10417827.035
CBE0,2024-04-30,MATURITY,2032-12-01,50128.840,4010307.177,4060436.017
CBE0,2024-04-30,MATURITY,2033-02-15,332824.769,9186104.173,9518928.942
CBE0,2024-04-30,MATURITY,2033-03-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2033-05-02,518648.902,9709981.351,10228630.253
CBE0,2024-04-30,MATURITY,2033-05-25,250420.592,8347353.082,8597773.674
CBE0,2024-04-30,MATURITY,2033-07-15,61719.850,2468794.018,2530513.868
CBE0,2024-04-30,MATURITY,2033-08-15,175773.266,6760510.248,6936283.514
CBE0,2024-04-30,MATURITY,2033-09-01,85992.522,0.000,85992.522
CBE0,2024-04-30,MATURITY,2033-10-31,192380.812,5419177.799,5611558.611
CBE0,2024-04-30,MATURITY,2033-11-01,94198.410,4330961.385,4425159.795
CBE0,2024-04-30,MATURITY,2033-11-25,304807.075,8708773.574,9013580.649
CBE0,2024-04-30,MATURITY,2034-02-15,121544.373,5524744.222,5646288.595
CBE0,2024-04-30,MATURITY,2034-03-01,85992.522,4094882.006,4180874.528
CBE0,2024-04-30,MATURITY,2034-05-02,161163.725,4958883.856,5120047.581
