STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-03,WORST,2026-01-15,13974.438,247245.950,261220.388
IGLO,2024-05-03,WORST,2026-01-22,12728.578,0.000,12728.578
IGLO,2024-05-03,WORST,2026-01-28,595.975,37248.414,37844.389
IGLO,2024-05-03,WORST,2026-01-29,5674.833,0.000,5674.833
IGLO,2024-05-03,WORST,2026-01-30,9632.370,86960.373,96592.743
IGLO,2024-05-03,WORST,2026-02-02,68317.527,946070.283,1014387.810
IGLO,2024-05-03,WORST,2026-02-16,11846.673,156938.249,168784.922
IGLO,2024-05-03,WORST,2026-02-17,170325.200,403266.802,573592.002
IGLO,2024-05-03,WORST,2026-02-25,7832.912,219941.467,227774.379
IGLO,2024-05-03,WORST,2026-03-02,86057.767,883083.927,969141.694
IGLO,2024-05-03,WORST,2026-03-09,7270.363,0.000,7270.363
IGLO,2024-05-03,WORST,2026-03-16,15828.597,163381.114,179209.711
IGLO,2024-05-03,WORST,2026-03-19,1400.072,56002.861,57402.932
IGLO,2024-05-03,WORST,2026-03-23,39461.366,138175.355,177636.721
IGLO,2024-05-03,WORST,2026-03-31,46204.908,448504.290,494709.198
IGLO,2024-05-03,WORST,2026-04-01,6212.181,139542.826,145755.007
IGLO,2024-05-03,WORST,2026-04-10,0.000,125127.322,125127.322
IGLO,2024-05-03,WORST,2026-04-13,3659.950,0.000,3659.950
IGLO,2024-05-03,WORST,2026-04-15,15238.426,242082.799,257321.225
IGLO,2024-05-03,WORST,2026-04-16,0.000,0.000,0.000
IGLO,2024-05-03,WORST,2026-04-22,11657.503,0.000,11657.503
IGLO,2024-05-03,WORST,2026-04-27,36525.343,216327.329,252852.672
IGLO,2024-05-03,WORST,2026-04-30,37430.665,327155.334,364585.999
IGLO,2024-05-03,WORST,2026-05-01,170.211,8510.545,8680.756
IGLO,2024-05-03,WORST,2026-05-04,13870.850,0.000,13870.850
IGLO,2024-05-03,WORST,2026-05-15,166262.785,395253.477,561516.262
IGLO,2024-05-03,WORST,2026-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2026-05-25,53302.066,259371.389,312673.454
IGLO,2024-05-03,WORST,2026-06-01,56578.629,487823.491,544402.120
IGLO,2024-05-03,WORST,2026-06-08,24273.592,0.000,24273.592
IGLO,2024-05-03,WORST,2026-06-15,13489.020,191715.021,205204.042
IGLO,2024-05-03,WORST,2026-06-22,23842.159,103680.963,127523.122
IGLO,2024-05-03,WORST,2026-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2026-06-30,35513.866,423375.712,458889.578
IGLO,2024-05-03,WORST,2026-07-01,1066.570,0.000,1066.570
IGLO,2024-05-03,WORST,2026-07-06,25074.915,0.000,25074.915
IGLO,2024-05-03,WORST,2026-07-15,9340.273,240302.593,249642.866
IGLO,2024-05-03,WORST,2026-07-22,12728.578,81193.368,93921.946
IGLO,2024-05-03,WORST,2026-07-29,5674.833,0.000,5674.833
IGLO,2024-05-03,WORST,2026-07-31,46974.037,335501.287,382475.324
IGLO,2024-05-03,WORST,2026-08-03,21480.744,89767.376,111248.120
IGLO,2024-05-03,WORST,2026-08-17,184531.832,587949.889,772481.720
IGLO,2024-05-03,WORST,2026-08-31,38574.729,342426.010,381000.739
IGLO,2024-05-03,WORST,2026-09-01,36197.834,67399.098,103596.932
IGLO,2024-05-03,WORST,2026-09-07,7270.363,0.000,7270.363
IGLO,2024-05-03,WORST,2026-09-15,12050.409,278312.288,290362.697
IGLO,2024-05-03,WORST,2026-09-24,46888.512,364921.756,411810.268
IGLO,2024-05-03,WORST,2026-09-30,42109.267,322226.383,364335.650
IGLO,2024-05-03,WORST,2026-10-01,5725.259,0.000,5725.259
IGLO,2024-05-03,WORST,2026-10-09,0.000,119982.873,119982.873
IGLO,2024-05-03,WORST,2026-10-15,13059.772,207620.716,220680.488
IGLO,2024-05-03,WORST,2026-10-19,3280.465,0.000,3280.465
IGLO,2024-05-03,WORST,2026-10-22,11657.503,137687.258,149344.761
IGLO,2024-05-03,WORST,2026-10-26,21347.835,0.000,21347.835
IGLO,2024-05-03,WORST,2026-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2026-11-02,46824.402,377819.680,424644.082
IGLO,2024-05-03,WORST,2026-11-16,164608.676,425220.289,589828.965
IGLO,2024-05-03,WORST,2026-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2026-11-25,14064.044,170124.969,184189.013
IGLO,2024-05-03,WORST,2026-11-30,32320.972,344452.020,376772.992
IGLO,2024-05-03,WORST,2026-12-01,21255.366,98949.240,120204.606
IGLO,2024-05-03,WORST,2026-12-07,24273.592,0.000,24273.592
IGLO,2024-05-03,WORST,2026-12-15,9534.898,238464.457,247999.355
IGLO,2024-05-03,WORST,2026-12-21,23412.520,149627.334,173039.854
IGLO,2024-05-03,WORST,2026-12-31,33010.250,332628.586,365638.836
IGLO,2024-05-03,WORST,2027-01-04,20816.369,0.000,20816.369
IGLO,2024-05-03,WORST,2027-01-15,4935.265,313150.650,318085.915
IGLO,2024-05-03,WORST,2027-01-22,12119.628,0.000,12119.628
IGLO,2024-05-03,WORST,2027-01-29,15252.852,166218.759,181471.611
IGLO,2024-05-03,WORST,2027-02-01,57293.468,322649.728,379943.196
IGLO,2024-05-03,WORST,2027-02-15,11061.981,234788.737,245850.719
IGLO,2024-05-03,WORST,2027-02-16,159117.488,474509.797,633627.286
IGLO,2024-05-03,WORST,2027-02-25,7832.912,183930.326,191763.237
IGLO,2024-05-03,WORST,2027-03-01,72905.023,336097.057,409002.079
IGLO,2024-05-03,WORST,2027-03-08,7270.363,45718.695,52989.059
IGLO,2024-05-03,WORST,2027-03-15,5954.337,252525.575,258479.912
IGLO,2024-05-03,WORST,2027-03-23,38486.806,187919.274,226406.080
IGLO,2024-05-03,WORST,2027-03-31,40436.448,384276.734,424713.181
IGLO,2024-05-03,WORST,2027-04-01,5725.259,63621.855,69347.113
IGLO,2024-05-03,WORST,2027-04-12,1227.342,0.000,1227.342
IGLO,2024-05-03,WORST,2027-04-13,2432.608,0.000,2432.608
IGLO,2024-05-03,WORST,2027-04-15,5878.454,261264.635,267143.089
IGLO,2024-05-03,WORST,2027-04-16,0.000,112572.262,112572.262
IGLO,2024-05-03,WORST,2027-04-22,11399.340,0.000,11399.340
IGLO,2024-05-03,WORST,2027-04-26,28953.886,0.000,28953.886
IGLO,2024-05-03,WORST,2027-04-30,33543.447,357515.252,391058.699
IGLO,2024-05-03,WORST,2027-05-03,12325.847,0.000,12325.847
IGLO,2024-05-03,WORST,2027-05-17,154373.884,238676.130,393050.014
IGLO,2024-05-03,WORST,2027-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2027-05-25,52005.209,190246.927,242252.136
IGLO,2024-05-03,WORST,2027-06-01,50632.148,482729.281,533361.429
IGLO,2024-05-03,WORST,2027-06-07,24273.592,0.000,24273.592
IGLO,2024-05-03,WORST,2027-06-15,4318.488,0.000,4318.488
IGLO,2024-05-03,WORST,2027-06-21,22914.808,169960.038,192874.846
IGLO,2024-05-03,WORST,2027-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2027-06-30,30712.089,405171.857,435883.946
IGLO,2024-05-03,WORST,2027-07-01,1066.570,0.000,1066.570
IGLO,2024-05-03,WORST,2027-07-05,25074.915,36173.941,61248.855
IGLO,2024-05-03,WORST,2027-07-15,208.139,0.000,208.139
IGLO,2024-05-03,WORST,2027-07-22,12119.628,89085.060,101204.687
IGLO,2024-05-03,WORST,2027-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2027-07-30,9578.019,0.000,9578.019
IGLO,2024-05-03,WORST,2027-08-02,54873.595,471128.273,526001.868
IGLO,2024-05-03,WORST,2027-08-16,170339.533,371508.408,541847.940
IGLO,2024-05-03,WORST,2027-08-31,34607.699,341911.948,376519.646
IGLO,2024-05-03,WORST,2027-09-01,35496.516,56899.075,92395.590
IGLO,2024-05-03,WORST,2027-09-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2027-09-15,588.168,101195.867,101784.035
IGLO,2024-05-03,WORST,2027-09-21,37908.288,139431.315,177339.602
IGLO,2024-05-03,WORST,2027-09-24,2087.897,83515.894,85603.791
IGLO,2024-05-03,WORST,2027-09-30,36566.805,363593.284,400160.089
IGLO,2024-05-03,WORST,2027-10-01,5375.339,0.000,5375.339
IGLO,2024-05-03,WORST,2027-10-15,2380.089,183083.771,185463.860
IGLO,2024-05-03,WORST,2027-10-19,3280.465,0.000,3280.465
IGLO,2024-05-03,WORST,2027-10-22,11399.340,0.000,11399.340
IGLO,2024-05-03,WORST,2027-10-25,21347.835,288512.412,309860.247
IGLO,2024-05-03,WORST,2027-11-01,42355.375,416204.950,458560.326
IGLO,2024-05-03,WORST,2027-11-15,154810.269,281188.951,435999.220
IGLO,2024-05-03,WORST,2027-11-22,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2027-11-25,13638.732,0.000,13638.732
IGLO,2024-05-03,WORST,2027-11-30,26927.324,378380.136,405307.460
IGLO,2024-05-03,WORST,2027-12-01,19396.727,78176.086,97572.813
IGLO,2024-05-03,WORST,2027-12-07,24273.592,108283.118,132556.710
IGLO,2024-05-03,WORST,2027-12-15,4318.488,0.000,4318.488
IGLO,2024-05-03,WORST,2027-12-20,22401.803,137641.325,160043.128
IGLO,2024-05-03,WORST,2027-12-31,26925.452,401543.181,428468.634
IGLO,2024-05-03,WORST,2028-01-03,1066.570,0.000,1066.570
IGLO,2024-05-03,WORST,2028-01-04,19749.800,56979.655,76729.454
IGLO,2024-05-03,WORST,2028-01-17,208.139,0.000,208.139
IGLO,2024-05-03,WORST,2028-01-24,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2028-01-31,42204.639,564745.060,606949.699
IGLO,2024-05-03,WORST,2028-02-01,20479.864,175855.495,196335.358
IGLO,2024-05-03,WORST,2028-02-15,158936.427,388898.994,547835.420
IGLO,2024-05-03,WORST,2028-02-25,7832.912,228146.538,235979.449
IGLO,2024-05-03,WORST,2028-02-29,31300.955,436832.050,468133.005
IGLO,2024-05-03,WORST,2028-03-01,34714.153,40297.985,75012.138
IGLO,2024-05-03,WORST,2028-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2028-03-15,107.488,85990.439,86097.927
IGLO,2024-05-03,WORST,2028-03-21,37501.317,212890.128,250391.445
IGLO,2024-05-03,WORST,2028-03-31,32633.435,460569.636,493203.070
IGLO,2024-05-03,WORST,2028-04-03,5375.339,84232.210,89607.548
IGLO,2024-05-03,WORST,2028-04-12,1227.342,0.000,1227.342
IGLO,2024-05-03,WORST,2028-04-13,2432.608,110573.090,113005.698
IGLO,2024-05-03,WORST,2028-04-24,11399.340,0.000,11399.340
IGLO,2024-05-03,WORST,2028-04-25,28953.886,0.000,28953.886
IGLO,2024-05-03,WORST,2028-05-01,23489.002,432417.162,455906.164
IGLO,2024-05-03,WORST,2028-05-02,12768.253,0.000,12768.253
IGLO,2024-05-03,WORST,2028-05-15,149100.870,272483.290,421584.160
IGLO,2024-05-03,WORST,2028-05-22,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2028-05-25,50102.740,288251.934,338354.673
IGLO,2024-05-03,WORST,2028-05-31,23049.649,433233.614,456283.263
IGLO,2024-05-03,WORST,2028-06-01,18357.808,15827.404,34185.212
IGLO,2024-05-03,WORST,2028-06-07,21972.576,188300.320,210272.896
IGLO,2024-05-03,WORST,2028-06-15,4318.488,0.000,4318.488
IGLO,2024-05-03,WORST,2028-06-20,21808.046,198659.213,220467.259
IGLO,2024-05-03,WORST,2028-06-26,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2028-06-30,22796.530,428667.531,451464.061
IGLO,2024-05-03,WORST,2028-07-03,1066.570,0.000,1066.570
IGLO,2024-05-03,WORST,2028-07-04,22723.608,47944.310,70667.918
IGLO,2024-05-03,WORST,2028-07-17,208.139,83255.416,83463.554
IGLO,2024-05-03,WORST,2028-07-24,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2028-07-31,37909.231,512429.456,550338.687
IGLO,2024-05-03,WORST,2028-08-01,18721.309,78306.326,97027.634
IGLO,2024-05-03,WORST,2028-08-15,163678.494,412956.583,576635.077
IGLO,2024-05-03,WORST,2028-08-31,26432.576,455731.402,482163.978
IGLO,2024-05-03,WORST,2028-09-01,34008.939,226904.449,260913.387
IGLO,2024-05-03,WORST,2028-09-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2028-09-20,36648.150,211090.248,247738.398
IGLO,2024-05-03,WORST,2028-10-02,30931.136,495253.726,526184.861
IGLO,2024-05-03,WORST,2028-10-19,3280.465,136686.052,139966.517
IGLO,2024-05-03,WORST,2028-10-23,11399.340,88705.651,100104.991
IGLO,2024-05-03,WORST,2028-10-25,13413.743,0.000,13413.743
IGLO,2024-05-03,WORST,2028-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2028-10-31,18842.219,490536.448,509378.666
IGLO,2024-05-03,WORST,2028-11-01,10080.360,0.000,10080.360
IGLO,2024-05-03,WORST,2028-11-15,148454.588,419080.819,567535.407
IGLO,2024-05-03,WORST,2028-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2028-11-27,13638.732,304010.878,317649.610
IGLO,2024-05-03,WORST,2028-11-30,18308.785,478622.296,496931.081
IGLO,2024-05-03,WORST,2028-12-01,18198.905,114936.104,133135.008
IGLO,2024-05-03,WORST,2028-12-07,17735.819,36688.779,54424.597
IGLO,2024-05-03,WORST,2028-12-15,4318.488,0.000,4318.488
IGLO,2024-05-03,WORST,2028-12-20,21076.805,207282.811,228359.616
IGLO,2024-05-03,WORST,2029-01-02,18521.652,486061.081,504582.733
IGLO,2024-05-03,WORST,2029-01-04,16544.694,0.000,16544.694
IGLO,2024-05-03,WORST,2029-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2029-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2029-01-31,30387.038,638173.703,668560.741
IGLO,2024-05-03,WORST,2029-02-01,17233.488,75668.982,92902.470
IGLO,2024-05-03,WORST,2029-02-15,150703.078,460695.959,611399.037
IGLO,2024-05-03,WORST,2029-02-26,6121.813,222611.371,228733.184
IGLO,2024-05-03,WORST,2029-02-28,20861.822,521924.490,542786.313
IGLO,2024-05-03,WORST,2029-03-01,29412.102,62204.350,91616.451
IGLO,2024-05-03,WORST,2029-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2029-03-21,35915.179,84732.783,120647.961
IGLO,2024-05-03,WORST,2029-04-02,20384.217,491110.988,511495.205
IGLO,2024-05-03,WORST,2029-04-03,3943.391,0.000,3943.391
IGLO,2024-05-03,WORST,2029-04-12,1227.342,58444.846,59672.188
IGLO,2024-05-03,WORST,2029-04-23,10678.606,0.000,10678.606
IGLO,2024-05-03,WORST,2029-04-25,28953.886,130564.809,159518.695
IGLO,2024-05-03,WORST,2029-04-30,14208.919,176595.540,190804.459
IGLO,2024-05-03,WORST,2029-05-02,10080.360,0.000,10080.360
IGLO,2024-05-03,WORST,2029-05-15,140115.173,213849.942,353965.115
IGLO,2024-05-03,WORST,2029-05-21,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2029-05-25,47940.850,273925.620,321866.470
IGLO,2024-05-03,WORST,2029-05-31,11442.026,184518.148,195960.175
IGLO,2024-05-03,WORST,2029-06-01,16585.455,46752.736,63338.191
IGLO,2024-05-03,WORST,2029-06-07,16635.155,0.000,16635.155
IGLO,2024-05-03,WORST,2029-06-15,4318.488,71240.848,75559.336
IGLO,2024-05-03,WORST,2029-06-20,20420.803,76435.537,96856.340
IGLO,2024-05-03,WORST,2029-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2029-07-02,12229.717,186370.111,198599.828
IGLO,2024-05-03,WORST,2029-07-04,20446.254,0.000,20446.254
IGLO,2024-05-03,WORST,2029-07-23,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2029-07-30,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2029-07-31,22912.016,156516.869,179428.885
IGLO,2024-05-03,WORST,2029-08-01,15682.274,118647.921,134330.195
IGLO,2024-05-03,WORST,2029-08-15,155912.937,368831.042,524743.980
IGLO,2024-05-03,WORST,2029-08-31,12303.213,150771.466,163074.680
IGLO,2024-05-03,WORST,2029-09-03,27490.266,0.000,27490.266
IGLO,2024-05-03,WORST,2029-09-04,677.749,0.000,677.749
IGLO,2024-05-03,WORST,2029-09-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2029-09-20,35273.808,61502.471,96776.280
IGLO,2024-05-03,WORST,2029-10-01,15993.693,148291.871,164285.565
IGLO,2024-05-03,WORST,2029-10-22,10678.606,79296.327,89974.933
IGLO,2024-05-03,WORST,2029-10-25,13413.743,0.000,13413.743
IGLO,2024-05-03,WORST,2029-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2029-10-31,8982.465,129694.910,138677.374
IGLO,2024-05-03,WORST,2029-11-01,10080.360,97939.887,108020.247
IGLO,2024-05-03,WORST,2029-11-15,140846.370,240878.789,381725.159
IGLO,2024-05-03,WORST,2029-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2029-11-26,11358.650,210922.402,222281.052
IGLO,2024-05-03,WORST,2029-11-30,8904.902,138343.253,147248.155
IGLO,2024-05-03,WORST,2029-12-03,15536.351,13218.977,28755.328
IGLO,2024-05-03,WORST,2029-12-07,16635.155,0.000,16635.155
IGLO,2024-05-03,WORST,2029-12-17,3321.116,90386.012,93707.129
IGLO,2024-05-03,WORST,2029-12-20,19820.450,78640.883,98461.333
IGLO,2024-05-03,WORST,2029-12-31,8563.731,148866.412,157430.143
IGLO,2024-05-03,WORST,2030-01-02,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2030-01-04,16544.694,90548.811,107093.505
IGLO,2024-05-03,WORST,2030-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2030-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2030-01-31,20857.732,131630.203,152487.935
IGLO,2024-05-03,WORST,2030-02-01,13902.556,0.000,13902.556
