STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
OM3M,2024-05-02,MATURITY,2028-05-31,6599.362,125105.657,131705.019
OM3M,2024-05-02,MATURITY,2028-06-30,6418.399,119389.535,125807.934
OM3M,2024-05-02,MATURITY,2028-07-31,6499.201,123585.663,130084.864
OM3M,2024-05-02,MATURITY,2028-08-15,4230.800,76356.127,80586.927
OM3M,2024-05-02,MATURITY,2028-08-31,6884.895,126361.416,133246.312
OM3M,2024-05-02,MATURITY,2028-10-02,7357.029,129718.045,137075.074
OM3M,2024-05-02,MATURITY,2028-10-31,7554.979,129144.011,136698.991
OM3M,2024-05-02,MATURITY,2028-11-15,3001.927,70464.580,73466.507
OM3M,2024-05-02,MATURITY,2028-11-30,5199.630,133249.143,138448.773
OM3M,2024-05-02,MATURITY,2029-01-02,4959.006,134290.478,139249.484
OM3M,2024-05-02,MATURITY,2029-01-31,5074.069,133739.022,138813.091
OM3M,2024-05-02,MATURITY,2029-02-15,3133.180,70799.832,73933.012
OM3M,2024-05-02,MATURITY,2029-02-28,5282.266,120079.197,125361.463
OM3M,2024-05-02,MATURITY,2029-04-02,5569.191,122097.553,127666.745
OM3M,2024-05-02,MATURITY,2029-04-30,5593.684,106474.792,112068.476
OM3M,2024-05-02,MATURITY,2029-05-15,1900.918,58022.611,59923.529
OM3M,2024-05-02,MATURITY,2029-05-31,3262.435,49997.079,53259.514
OM3M,2024-05-02,MATURITY,2029-07-02,3224.861,47802.886,51027.747
OM3M,2024-05-02,MATURITY,2029-07-31,3102.259,45885.790,48988.049
OM3M,2024-05-02,MATURITY,2029-08-15,2203.933,53814.167,56018.099
OM3M,2024-05-02,MATURITY,2029-08-31,3431.065,44297.788,47728.854
OM3M,2024-05-02,MATURITY,2029-10-01,3537.063,42540.108,46077.171
OM3M,2024-05-02,MATURITY,2029-10-31,3587.949,41405.723,44993.672
OM3M,2024-05-02,MATURITY,2029-11-15,1211.900,40384.230,41596.129
OM3M,2024-05-02,MATURITY,2029-11-30,2574.975,41420.091,43995.066
OM3M,2024-05-02,MATURITY,2029-12-31,2448.064,41371.514,43819.578
OM3M,2024-05-02,MATURITY,2030-01-31,2500.008,41348.251,43848.259
OM3M,2024-05-02,MATURITY,2030-02-15,1766.692,69139.991,70906.683
OM3M,2024-05-02,MATURITY,2030-02-28,2738.912,41225.097,43964.010
OM3M,2024-05-02,MATURITY,2030-04-01,2712.849,41273.675,43986.523
OM3M,2024-05-02,MATURITY,2030-04-30,2759.834,41168.994,43928.828
OM3M,2024-05-02,MATURITY,2030-05-15,858.538,94274.341,95132.879
OM3M,2024-05-02,MATURITY,2030-05-31,1772.461,41127.943,42900.404
OM3M,2024-05-02,MATURITY,2030-07-01,1646.491,40859.741,42506.232
OM3M,2024-05-02,MATURITY,2030-07-31,1776.413,40889.161,42665.574
OM3M,2024-05-02,MATURITY,2030-08-15,1248.143,123503.561,124751.703
OM3M,2024-05-02,MATURITY,2030-09-03,1914.410,42033.124,43947.535
OM3M,2024-05-02,MATURITY,2030-09-30,1964.763,43290.663,45255.426
OM3M,2024-05-02,MATURITY,2030-10-31,2039.377,44518.097,46557.474
OM3M,2024-05-02,MATURITY,2030-11-15,563.930,128898.388,129462.318
OM3M,2024-05-02,MATURITY,2030-12-02,1001.312,45774.267,46775.579
OM3M,2024-05-02,MATURITY,2030-12-31,880.371,46953.124,47833.495
OM3M,2024-05-02,MATURITY,2031-01-31,958.630,47931.514,48890.144
OM3M,2024-05-02,MATURITY,2031-02-18,862.194,128600.081,129462.275
OM3M,2024-05-02,MATURITY,2031-02-28,1047.477,49293.049,50340.526
OM3M,2024-05-02,MATURITY,2031-03-31,963.667,46723.237,47686.903
OM3M,2024-05-02,MATURITY,2031-04-30,954.248,41264.780,42219.028
