STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGA,2024-05-02,WORST,2024-10-22,3292.964,0.000,3292.964
IEGA,2024-05-02,WORST,2024-10-25,93682.832,0.000,93682.832
IEGA,2024-05-02,WORST,2024-10-29,132.572,0.000,132.572
IEGA,2024-05-02,WORST,2024-10-30,8303.845,0.000,8303.845
IEGA,2024-05-02,WORST,2024-10-31,111232.407,0.000,111232.407
IEGA,2024-05-02,WORST,2024-11-01,56354.371,0.000,56354.371
IEGA,2024-05-02,WORST,2024-11-04,1588.101,0.000,1588.101
IEGA,2024-05-02,WORST,2024-11-13,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2024-11-15,26857.368,33472.845,60330.212
IEGA,2024-05-02,WORST,2024-11-25,51435.866,0.000,51435.866
IEGA,2024-05-02,WORST,2024-12-02,30941.812,0.000,30941.812
IEGA,2024-05-02,WORST,2024-12-12,8723.327,0.000,8723.327
IEGA,2024-05-02,WORST,2024-12-16,13369.606,0.000,13369.606
IEGA,2024-05-02,WORST,2025-01-02,5431.767,0.000,5431.767
IEGA,2024-05-02,WORST,2025-01-06,59991.814,0.000,59991.814
IEGA,2024-05-02,WORST,2025-01-14,55.362,0.000,55.362
IEGA,2024-05-02,WORST,2025-01-15,67714.189,0.000,67714.189
IEGA,2024-05-02,WORST,2025-01-16,841.980,0.000,841.980
IEGA,2024-05-02,WORST,2025-01-21,2106.070,0.000,2106.070
IEGA,2024-05-02,WORST,2025-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2025-01-27,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2025-01-28,1161.352,0.000,1161.352
IEGA,2024-05-02,WORST,2025-01-30,1090.567,0.000,1090.567
IEGA,2024-05-02,WORST,2025-01-31,40744.586,0.000,40744.586
IEGA,2024-05-02,WORST,2025-02-03,66328.487,0.000,66328.487
IEGA,2024-05-02,WORST,2025-02-04,2375.492,0.000,2375.492
IEGA,2024-05-02,WORST,2025-02-10,531.846,0.000,531.846
IEGA,2024-05-02,WORST,2025-02-12,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2025-02-17,50663.793,0.000,50663.793
IEGA,2024-05-02,WORST,2025-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2025-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2025-02-20,17049.630,0.000,17049.630
IEGA,2024-05-02,WORST,2025-02-24,2358.336,0.000,2358.336
IEGA,2024-05-02,WORST,2025-02-25,27844.600,0.000,27844.600
IEGA,2024-05-02,WORST,2025-02-26,168.924,0.000,168.924
IEGA,2024-05-02,WORST,2025-03-03,111890.835,0.000,111890.835
IEGA,2024-05-02,WORST,2025-03-04,591.174,0.000,591.174
IEGA,2024-05-02,WORST,2025-03-06,3902.286,0.000,3902.286
IEGA,2024-05-02,WORST,2025-03-10,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2025-03-11,459.262,0.000,459.262
IEGA,2024-05-02,WORST,2025-03-14,542.524,0.000,542.524
IEGA,2024-05-02,WORST,2025-03-17,23949.886,0.000,23949.886
IEGA,2024-05-02,WORST,2025-03-18,1312.243,0.000,1312.243
IEGA,2024-05-02,WORST,2025-03-19,4678.763,0.000,4678.763
IEGA,2024-05-02,WORST,2025-03-20,4091.425,0.000,4091.425
IEGA,2024-05-02,WORST,2025-03-24,670.357,0.000,670.357
IEGA,2024-05-02,WORST,2025-03-25,475.098,192809.824,193284.922
IEGA,2024-05-02,WORST,2025-03-28,63432.078,216313.759,279745.837
IEGA,2024-05-02,WORST,2025-03-31,4467.509,0.000,4467.509
IEGA,2024-05-02,WORST,2025-04-01,17364.812,0.000,17364.812
IEGA,2024-05-02,WORST,2025-04-09,354.164,0.000,354.164
IEGA,2024-05-02,WORST,2025-04-10,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2025-04-11,872.263,341710.953,342583.217
IEGA,2024-05-02,WORST,2025-04-14,21899.860,0.000,21899.860
IEGA,2024-05-02,WORST,2025-04-15,20134.713,0.000,20134.713
IEGA,2024-05-02,WORST,2025-04-16,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2025-04-22,9775.072,0.000,9775.072
IEGA,2024-05-02,WORST,2025-04-25,124749.094,0.000,124749.094
IEGA,2024-05-02,WORST,2025-04-28,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2025-04-30,59336.592,0.000,59336.592
IEGA,2024-05-02,WORST,2025-05-02,56354.371,0.000,56354.371
IEGA,2024-05-02,WORST,2025-05-05,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2025-05-06,72.884,0.000,72.884
IEGA,2024-05-02,WORST,2025-05-14,587.934,64234.269,64822.203
IEGA,2024-05-02,WORST,2025-05-15,26511.328,263487.675,289999.003
IEGA,2024-05-02,WORST,2025-05-16,67.636,0.000,67.636
IEGA,2024-05-02,WORST,2025-05-22,345.676,0.000,345.676
IEGA,2024-05-02,WORST,2025-05-23,8115.893,0.000,8115.893
IEGA,2024-05-02,WORST,2025-05-26,174057.805,433155.405,607213.210
IEGA,2024-05-02,WORST,2025-06-02,51522.567,631784.945,683307.512
IEGA,2024-05-02,WORST,2025-06-10,0.540,0.000,0.540
IEGA,2024-05-02,WORST,2025-06-12,7660.998,248658.845,256319.843
IEGA,2024-05-02,WORST,2025-06-16,32646.897,0.000,32646.897
IEGA,2024-05-02,WORST,2025-06-17,878.212,0.000,878.212
IEGA,2024-05-02,WORST,2025-06-18,5841.671,0.000,5841.671
IEGA,2024-05-02,WORST,2025-06-19,1330.336,0.000,1330.336
IEGA,2024-05-02,WORST,2025-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,WORST,2025-06-23,62669.805,265383.270,328053.075
IEGA,2024-05-02,WORST,2025-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2025-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2025-07-01,5431.767,126668.922,132100.689
IEGA,2024-05-02,WORST,2025-07-04,92345.063,52764.721,145109.784
IEGA,2024-05-02,WORST,2025-07-15,31516.001,307772.608,339288.610
IEGA,2024-05-02,WORST,2025-07-16,1746.383,0.000,1746.383
IEGA,2024-05-02,WORST,2025-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2025-07-21,4434.372,0.000,4434.372
IEGA,2024-05-02,WORST,2025-07-28,3051.068,81870.499,84921.567
IEGA,2024-05-02,WORST,2025-07-30,151303.388,365825.798,517129.187
IEGA,2024-05-02,WORST,2025-08-01,66211.512,0.000,66211.512
IEGA,2024-05-02,WORST,2025-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2025-08-15,73292.818,705929.095,779221.913
IEGA,2024-05-02,WORST,2025-09-01,108178.469,0.000,108178.469
IEGA,2024-05-02,WORST,2025-09-15,16746.170,96459.380,113205.550
IEGA,2024-05-02,WORST,2025-09-18,7083.598,228503.153,235586.751
IEGA,2024-05-02,WORST,2025-09-22,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2025-09-23,131.972,9597.948,9729.920
IEGA,2024-05-02,WORST,2025-09-24,27543.112,0.000,27543.112
IEGA,2024-05-02,WORST,2025-09-25,541.384,0.000,541.384
IEGA,2024-05-02,WORST,2025-09-29,4142.858,230158.800,234301.658
IEGA,2024-05-02,WORST,2025-10-01,17364.812,0.000,17364.812
IEGA,2024-05-02,WORST,2025-10-09,386.317,0.000,386.317
IEGA,2024-05-02,WORST,2025-10-10,0.000,402777.899,402777.899
IEGA,2024-05-02,WORST,2025-10-13,1279.875,0.000,1279.875
IEGA,2024-05-02,WORST,2025-10-14,1957.082,44990.383,46947.464
IEGA,2024-05-02,WORST,2025-10-15,18352.153,190375.304,208727.457
IEGA,2024-05-02,WORST,2025-10-17,6401.891,0.000,6401.891
IEGA,2024-05-02,WORST,2025-10-20,28918.675,203116.580,232035.255
IEGA,2024-05-02,WORST,2025-10-22,4250.007,2639.436,6889.443
IEGA,2024-05-02,WORST,2025-10-27,93682.832,368825.157,462507.989
IEGA,2024-05-02,WORST,2025-10-29,132.572,0.000,132.572
IEGA,2024-05-02,WORST,2025-10-30,8303.845,0.000,8303.845
IEGA,2024-05-02,WORST,2025-10-31,112317.014,401530.166,513847.180
IEGA,2024-05-02,WORST,2025-11-03,57942.472,0.000,57942.472
IEGA,2024-05-02,WORST,2025-11-13,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2025-11-17,21766.683,194166.494,215933.177
IEGA,2024-05-02,WORST,2025-11-25,51435.866,465140.568,516576.434
IEGA,2024-05-02,WORST,2025-12-01,28535.186,299791.914,328327.100
IEGA,2024-05-02,WORST,2025-12-12,7599.080,245131.599,252730.678
IEGA,2024-05-02,WORST,2025-12-15,13369.606,0.000,13369.606
IEGA,2024-05-02,WORST,2026-01-02,4260.079,0.000,4260.079
IEGA,2024-05-02,WORST,2026-01-05,59991.814,0.000,59991.814
IEGA,2024-05-02,WORST,2026-01-14,55.362,0.000,55.362
IEGA,2024-05-02,WORST,2026-01-15,67714.189,476629.312,544343.501
IEGA,2024-05-02,WORST,2026-01-16,841.980,0.000,841.980
IEGA,2024-05-02,WORST,2026-01-21,2106.070,0.000,2106.070
IEGA,2024-05-02,WORST,2026-01-26,4133.284,0.000,4133.284
IEGA,2024-05-02,WORST,2026-01-28,1161.352,72584.484,73745.836
IEGA,2024-05-02,WORST,2026-01-30,14652.324,0.000,14652.324
IEGA,2024-05-02,WORST,2026-02-02,93511.316,618995.679,712506.995
IEGA,2024-05-02,WORST,2026-02-04,2375.492,0.000,2375.492
IEGA,2024-05-02,WORST,2026-02-09,531.846,0.000,531.846
IEGA,2024-05-02,WORST,2026-02-12,0.000,167484.197,167484.197
IEGA,2024-05-02,WORST,2026-02-16,48198.524,472770.937,520969.461
IEGA,2024-05-02,WORST,2026-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2026-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2026-02-20,16841.100,0.000,16841.100
IEGA,2024-05-02,WORST,2026-02-23,2358.336,0.000,2358.336
IEGA,2024-05-02,WORST,2026-02-25,27844.600,685416.360,713260.960
IEGA,2024-05-02,WORST,2026-02-26,168.924,0.000,168.924
IEGA,2024-05-02,WORST,2026-03-02,109200.051,340559.200,449759.250
IEGA,2024-05-02,WORST,2026-03-03,2690.785,0.000,2690.785
IEGA,2024-05-02,WORST,2026-03-04,591.174,0.000,591.174
IEGA,2024-05-02,WORST,2026-03-06,3902.286,0.000,3902.286
IEGA,2024-05-02,WORST,2026-03-09,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2026-03-11,459.262,0.000,459.262
IEGA,2024-05-02,WORST,2026-03-16,24492.410,144665.075,169157.486
IEGA,2024-05-02,WORST,2026-03-18,1312.243,0.000,1312.243
IEGA,2024-05-02,WORST,2026-03-19,4146.314,165852.546,169998.860
IEGA,2024-05-02,WORST,2026-03-20,4091.425,0.000,4091.425
IEGA,2024-05-02,WORST,2026-03-23,670.357,0.000,670.357
IEGA,2024-05-02,WORST,2026-03-24,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2026-03-25,475.098,0.000,475.098
IEGA,2024-05-02,WORST,2026-03-30,60079.395,220476.869,280556.264
IEGA,2024-05-02,WORST,2026-04-01,17364.812,295616.807,312981.619
IEGA,2024-05-02,WORST,2026-04-09,354.164,0.000,354.164
IEGA,2024-05-02,WORST,2026-04-10,0.000,392820.028,392820.028
IEGA,2024-05-02,WORST,2026-04-13,16369.399,0.000,16369.399
IEGA,2024-05-02,WORST,2026-04-14,4878.835,0.000,4878.835
IEGA,2024-05-02,WORST,2026-04-15,20134.713,386317.418,406452.131
IEGA,2024-05-02,WORST,2026-04-16,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2026-04-20,4337.487,0.000,4337.487
IEGA,2024-05-02,WORST,2026-04-21,103.928,0.000,103.928
IEGA,2024-05-02,WORST,2026-04-22,5333.657,0.000,5333.657
IEGA,2024-05-02,WORST,2026-04-27,124749.094,658635.205,783384.299
IEGA,2024-05-02,WORST,2026-04-28,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2026-04-30,59336.592,335496.282,394832.874
IEGA,2024-05-02,WORST,2026-05-04,56890.177,0.000,56890.177
IEGA,2024-05-02,WORST,2026-05-06,72.884,0.000,72.884
IEGA,2024-05-02,WORST,2026-05-14,427.349,0.000,427.349
IEGA,2024-05-02,WORST,2026-05-15,22165.186,162716.177,184881.363
IEGA,2024-05-02,WORST,2026-05-18,67.636,0.000,67.636
IEGA,2024-05-02,WORST,2026-05-22,345.676,55308.177,55653.853
IEGA,2024-05-02,WORST,2026-05-25,179641.999,741095.978,920737.977
IEGA,2024-05-02,WORST,2026-05-26,365.922,0.000,365.922
IEGA,2024-05-02,WORST,2026-06-01,46124.434,678646.927,724771.361
IEGA,2024-05-02,WORST,2026-06-10,0.540,0.000,0.540
IEGA,2024-05-02,WORST,2026-06-12,698.551,0.000,698.551
IEGA,2024-05-02,WORST,2026-06-15,32646.897,0.000,32646.897
IEGA,2024-05-02,WORST,2026-06-17,878.212,0.000,878.212
IEGA,2024-05-02,WORST,2026-06-18,5841.671,0.000,5841.671
IEGA,2024-05-02,WORST,2026-06-19,1330.336,0.000,1330.336
IEGA,2024-05-02,WORST,2026-06-22,64678.908,260374.820,325053.728
IEGA,2024-05-02,WORST,2026-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2026-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2026-07-01,4260.079,0.000,4260.079
IEGA,2024-05-02,WORST,2026-07-06,90234.474,0.000,90234.474
IEGA,2024-05-02,WORST,2026-07-15,26239.673,624951.206,651190.879
IEGA,2024-05-02,WORST,2026-07-16,1746.383,0.000,1746.383
IEGA,2024-05-02,WORST,2026-07-20,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2026-07-21,4434.372,154239.029,158673.401
IEGA,2024-05-02,WORST,2026-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2026-07-30,134292.489,364050.178,498342.667
IEGA,2024-05-02,WORST,2026-08-03,65516.441,290505.899,356022.340
IEGA,2024-05-02,WORST,2026-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2026-08-17,64854.141,517893.291,582747.433
IEGA,2024-05-02,WORST,2026-09-01,100515.887,0.000,100515.887
IEGA,2024-05-02,WORST,2026-09-14,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2026-09-15,15902.151,346102.015,362004.165
IEGA,2024-05-02,WORST,2026-09-21,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2026-09-24,27543.112,819592.798,847135.910
IEGA,2024-05-02,WORST,2026-09-25,541.384,0.000,541.384
IEGA,2024-05-02,WORST,2026-10-01,17364.812,0.000,17364.812
IEGA,2024-05-02,WORST,2026-10-09,386.317,357667.542,358053.860
IEGA,2024-05-02,WORST,2026-10-12,1072.079,0.000,1072.079
IEGA,2024-05-02,WORST,2026-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2026-10-15,8403.268,0.000,8403.268
IEGA,2024-05-02,WORST,2026-10-19,23463.486,0.000,23463.486
IEGA,2024-05-02,WORST,2026-10-20,9419.681,262503.885,271923.567
IEGA,2024-05-02,WORST,2026-10-22,4217.015,0.000,4217.015
IEGA,2024-05-02,WORST,2026-10-26,71553.322,0.000,71553.322
IEGA,2024-05-02,WORST,2026-10-29,132.572,6238.666,6371.238
IEGA,2024-05-02,WORST,2026-10-30,8303.845,0.000,8303.845
IEGA,2024-05-02,WORST,2026-11-02,160648.197,608773.864,769422.061
IEGA,2024-05-02,WORST,2026-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2026-11-13,0.000,29513.691,29513.691
IEGA,2024-05-02,WORST,2026-11-16,19339.602,0.000,19339.602
IEGA,2024-05-02,WORST,2026-11-25,46784.460,599437.460,646221.920
IEGA,2024-05-02,WORST,2026-12-01,22893.224,324674.595,347567.819
IEGA,2024-05-02,WORST,2026-12-15,13369.606,0.000,13369.606
IEGA,2024-05-02,WORST,2027-01-04,64251.893,0.000,64251.893
IEGA,2024-05-02,WORST,2027-01-14,55.362,0.000,55.362
IEGA,2024-05-02,WORST,2027-01-15,60366.095,543627.790,603993.885
IEGA,2024-05-02,WORST,2027-01-18,841.980,0.000,841.980
IEGA,2024-05-02,WORST,2027-01-21,2106.070,61172.403,63278.473
IEGA,2024-05-02,WORST,2027-01-25,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2027-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2027-01-29,13561.757,0.000,13561.757
IEGA,2024-05-02,WORST,2027-02-01,93906.812,360522.932,454429.744
IEGA,2024-05-02,WORST,2027-02-04,2375.492,0.000,2375.492
IEGA,2024-05-02,WORST,2027-02-08,531.846,0.000,531.846
IEGA,2024-05-02,WORST,2027-02-12,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2027-02-15,45834.669,687261.086,733095.755
IEGA,2024-05-02,WORST,2027-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2027-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2027-02-22,16841.100,0.000,16841.100
IEGA,2024-05-02,WORST,2027-02-23,2358.336,0.000,2358.336
IEGA,2024-05-02,WORST,2027-02-25,27844.600,645593.273,673437.873
IEGA,2024-05-02,WORST,2027-02-26,168.924,0.000,168.924
IEGA,2024-05-02,WORST,2027-03-01,100515.887,0.000,100515.887
IEGA,2024-05-02,WORST,2027-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,WORST,2027-03-03,2690.785,0.000,2690.785
IEGA,2024-05-02,WORST,2027-03-04,591.174,0.000,591.174
IEGA,2024-05-02,WORST,2027-03-08,3902.286,0.000,3902.286
IEGA,2024-05-02,WORST,2027-03-09,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2027-03-11,459.262,0.000,459.262
IEGA,2024-05-02,WORST,2027-03-15,11794.307,0.000,11794.307
IEGA,2024-05-02,WORST,2027-03-18,1312.243,0.000,1312.243
IEGA,2024-05-02,WORST,2027-03-22,4761.782,155846.685,160608.467
IEGA,2024-05-02,WORST,2027-03-24,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2027-03-25,475.098,0.000,475.098
IEGA,2024-05-02,WORST,2027-03-30,50118.344,0.000,50118.344
IEGA,2024-05-02,WORST,2027-04-01,17364.812,216649.687,234014.499
IEGA,2024-05-02,WORST,2027-04-09,354.164,0.000,354.164
IEGA,2024-05-02,WORST,2027-04-12,8232.018,0.000,8232.018
IEGA,2024-05-02,WORST,2027-04-13,8137.380,0.000,8137.380
IEGA,2024-05-02,WORST,2027-04-14,4878.835,118274.797,123153.632
IEGA,2024-05-02,WORST,2027-04-15,14905.319,64498.212,79403.531
IEGA,2024-05-02,WORST,2027-04-16,210.555,359863.073,360073.628
IEGA,2024-05-02,WORST,2027-04-19,2735.325,0.000,2735.325
IEGA,2024-05-02,WORST,2027-04-20,1602.162,241724.327,243326.489
IEGA,2024-05-02,WORST,2027-04-21,103.928,0.000,103.928
IEGA,2024-05-02,WORST,2027-04-22,5333.657,10653.723,15987.380
IEGA,2024-05-02,WORST,2027-04-26,101696.862,0.000,101696.862
IEGA,2024-05-02,WORST,2027-04-28,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2027-04-30,52794.414,395891.371,448685.786
IEGA,2024-05-02,WORST,2027-05-03,50279.590,0.000,50279.590
IEGA,2024-05-02,WORST,2027-05-06,72.884,0.000,72.884
IEGA,2024-05-02,WORST,2027-05-14,427.349,0.000,427.349
IEGA,2024-05-02,WORST,2027-05-17,20605.660,136626.794,157232.454
IEGA,2024-05-02,WORST,2027-05-24,8115.893,0.000,8115.893
IEGA,2024-05-02,WORST,2027-05-25,167820.626,615372.453,783193.079
IEGA,2024-05-02,WORST,2027-05-26,365.922,11997.435,12363.357
IEGA,2024-05-02,WORST,2027-05-31,10839.203,159349.936,170189.139
IEGA,2024-05-02,WORST,2027-06-01,20864.008,296288.663,317152.671
IEGA,2024-05-02,WORST,2027-06-10,0.540,0.000,0.540
IEGA,2024-05-02,WORST,2027-06-14,2548.855,0.000,2548.855
IEGA,2024-05-02,WORST,2027-06-15,30796.593,0.000,30796.593
IEGA,2024-05-02,WORST,2027-06-17,878.212,0.000,878.212
IEGA,2024-05-02,WORST,2027-06-18,5841.671,0.000,5841.671
IEGA,2024-05-02,WORST,2027-06-21,5462.504,0.000,5462.504
IEGA,2024-05-02,WORST,2027-06-22,57942.991,262920.604,320863.595
IEGA,2024-05-02,WORST,2027-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2027-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2027-07-01,4260.079,0.000,4260.079
IEGA,2024-05-02,WORST,2027-07-05,90234.474,184496.561,274731.035
IEGA,2024-05-02,WORST,2027-07-15,19072.795,337487.856,356560.652
IEGA,2024-05-02,WORST,2027-07-16,1746.383,0.000,1746.383
IEGA,2024-05-02,WORST,2027-07-19,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2027-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2027-07-30,112813.528,370504.798,483318.326
IEGA,2024-05-02,WORST,2027-08-02,65516.441,286618.730,352135.171
IEGA,2024-05-02,WORST,2027-08-09,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2027-08-16,61633.076,489289.006,550922.082
IEGA,2024-05-02,WORST,2027-09-01,100515.887,0.000,100515.887
IEGA,2024-05-02,WORST,2027-09-14,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2027-09-15,10220.303,410408.268,420628.571
IEGA,2024-05-02,WORST,2027-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2027-09-24,7053.292,282131.689,289184.982
IEGA,2024-05-02,WORST,2027-09-27,541.384,0.000,541.384
IEGA,2024-05-02,WORST,2027-10-01,16173.239,0.000,16173.239
IEGA,2024-05-02,WORST,2027-10-11,386.317,0.000,386.317
IEGA,2024-05-02,WORST,2027-10-12,1072.079,0.000,1072.079
IEGA,2024-05-02,WORST,2027-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2027-10-15,8403.268,699186.537,707589.804
IEGA,2024-05-02,WORST,2027-10-18,10366.126,0.000,10366.126
IEGA,2024-05-02,WORST,2027-10-19,13097.360,0.000,13097.360
IEGA,2024-05-02,WORST,2027-10-20,7450.902,0.000,7450.902
IEGA,2024-05-02,WORST,2027-10-22,4217.015,163573.033,167790.048
IEGA,2024-05-02,WORST,2027-10-25,71553.322,887294.325,958847.648
IEGA,2024-05-02,WORST,2027-11-01,156188.378,722725.505,878913.883
IEGA,2024-05-02,WORST,2027-11-02,609.710,0.000,609.710
IEGA,2024-05-02,WORST,2027-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2027-11-15,19339.602,332041.020,351380.622
IEGA,2024-05-02,WORST,2027-11-25,45285.867,0.000,45285.867
IEGA,2024-05-02,WORST,2027-12-01,17604.833,263991.567,281596.400
IEGA,2024-05-02,WORST,2027-12-15,13369.606,0.000,13369.606
IEGA,2024-05-02,WORST,2028-01-03,4260.079,0.000,4260.079
IEGA,2024-05-02,WORST,2028-01-04,59991.814,250914.363,310906.176
IEGA,2024-05-02,WORST,2028-01-14,55.362,0.000,55.362
IEGA,2024-05-02,WORST,2028-01-17,59857.782,183752.720,243610.502
IEGA,2024-05-02,WORST,2028-01-21,1264.950,0.000,1264.950
IEGA,2024-05-02,WORST,2028-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2028-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2028-01-31,41835.153,405825.248,447660.401
IEGA,2024-05-02,WORST,2028-02-01,62578.599,357211.640,419790.239
IEGA,2024-05-02,WORST,2028-02-04,2375.492,0.000,2375.492
IEGA,2024-05-02,WORST,2028-02-08,531.846,0.000,531.846
IEGA,2024-05-02,WORST,2028-02-14,0.000,0.000,0.000
IEGA,2024-05-02,WORST,2028-02-15,41441.394,427708.570,469149.964
IEGA,2024-05-02,WORST,2028-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2028-02-21,17165.031,200237.196,217402.226
