﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","3.233.524,85","0,66","3.233.524,85","57.883,00","55,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3.232.407,44","0,66","3.232.407,44","78.724,00","41,06","Spanien","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3.229.044,00","0,66","3.229.044,00","218.400,00","14,79","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.196.522,59","0,65","3.196.522,59","3.196.523,00","100,00","Europäische Union","-","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","3.196.125,00","0,65","3.196.125,00","42.615,00","75,00","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","3.182.142,72","0,65","3.182.142,72","737.119,00","4,32","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3.142.549,85","0,64","3.142.549,85","80.014,00","39,27","Deutschland","Deutsche Börse AG","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3.137.849,72","0,64","3.137.849,72","162.836,00","19,27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","3.126.570,72","0,64","3.126.570,72","135.408,00","23,09","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","3.123.596,10","0,64","3.123.596,10","1.910.318,00","1,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","3.116.926,66","0,64","3.116.926,66","321.519,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","3.106.667,49","0,64","3.106.667,49","97.460,00","31,88","Schweden","Nasdaq Omx Nordic","SEK"
"PKN","ORLEN SA","Energie","Aktien","3.073.510,88","0,63","3.073.510,88","208.027,00","14,77","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","3.061.564,89","0,63","3.061.564,89","96.070,00","31,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.945.455,06","0,60","2.945.455,06","217.457,00","13,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.939.836,44","0,60","2.939.836,44","492.270,00","5,97","Niederlande","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","2.920.031,03","0,60","2.920.031,03","478.741,00","6,10","Norwegen","Oslo Bors Asa","NOK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2.912.745,76","0,60","2.912.745,76","104.926,00","27,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","2.904.157,62","0,59","2.904.157,62","193.869,00","14,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2.886.007,11","0,59","2.886.007,11","104.958,00","27,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","2.883.085,20","0,59","2.883.085,20","20.404,00","141,30","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2.873.513,52","0,59","2.873.513,52","36.027,00","79,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2.871.749,27","0,59","2.871.749,27","550.671,00","5,21","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","2.868.620,58","0,59","2.868.620,58","62.661,00","45,78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2.868.612,76","0,59","2.868.612,76","243.270,00","11,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","2.791.752,85","0,57","2.791.752,85","26.252,00","106,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2.759.784,30","0,56","2.759.784,30","70.655,00","39,06","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","2.740.419,90","0,56","2.740.419,90","54.699,00","50,10","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.730.910,05","0,56","2.730.910,05","67.815,00","40,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2.714.479,36","0,56","2.714.479,36","196.445,00","13,82","Schweden","Nasdaq Omx Nordic","SEK"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","2.710.770,93","0,55","2.710.770,93","246.147,00","11,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","2.703.492,11","0,55","2.703.492,11","75.657,00","35,73","Schweden","Nasdaq Omx Nordic","SEK"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","2.648.174,92","0,54","2.648.174,92","161.336,00","16,41","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2.638.652,00","0,54","2.638.652,00","181.976,00","14,50","Italien","Borsa Italiana","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2.620.300,88","0,54","2.620.300,88","95.458,00","27,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2.608.390,39","0,53","2.608.390,39","16.541,00","157,69","Schweiz","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2.586.176,93","0,53","2.586.176,93","47.949,00","53,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","2.579.064,05","0,53","2.579.064,05","257.135,00","10,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.577.770,15","0,53","2.577.770,15","30.167,00","85,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2.576.133,00","0,53","2.576.133,00","46.350,00","55,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2.571.265,00","0,53","2.571.265,00","28.972,00","88,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","2.563.310,87","0,52","2.563.310,87","139.699,00","18,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2.563.198,11","0,52","2.563.198,11","550.044,00","4,66","Schweden","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.551.178,70","0,52","2.551.178,70","163.380,00","15,62","Niederlande","Euronext Amsterdam","EUR"
"AKRBP","AKER BP","Energie","Aktien","2.550.136,31","0,52","2.550.136,31","109.644,00","23,26","Norwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aktien","2.538.714,67","0,52","2.538.714,67","167.351,00","15,17","Italien","Borsa Italiana","EUR"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","2.536.014,18","0,52","2.536.014,18","710.158,00","3,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","2.526.753,60","0,52","2.526.753,60","228.769,00","11,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2.517.365,49","0,51","2.517.365,49","232.973,00","10,81","Norwegen","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2.512.804,84","0,51","2.512.804,84","124.399,00","20,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","2.501.451,98","0,51","2.501.451,98","119.705,00","20,90","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","2.494.458,78","0,51","2.494.458,78","1.489,00","1.675,26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2.477.074,20","0,51","2.477.074,20","53.065,00","46,68","Niederlande","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2.474.240,22","0,51","2.474.240,22","31.723,00","78,00","Norwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aktien","2.456.482,60","0,50","2.456.482,60","36.611,00","67,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialien","Aktien","2.455.675,32","0,50","2.455.675,32","26.502,00","92,66","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aktien","2.421.316,56","0,50","2.421.316,56","121.436,00","19,94","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2.418.221,59","0,49","2.418.221,59","28.256,00","85,58","Schweiz","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.379.858,76","0,49","2.379.858,76","38.609,00","61,64","Deutschland","Xetra","EUR"
"PZU","PZU SA","Financials","Aktien","2.371.252,55","0,48","2.371.252,55","203.965,00","11,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"OMV","OMV AG","Energie","Aktien","2.345.112,00","0,48","2.345.112,00","51.700,00","45,36","Österreich","Wiener Boerse Ag","EUR"
"PEO","BANK PEKAO SA","Financials","Aktien","2.344.486,23","0,48","2.344.486,23","63.908,00","36,69","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WISE","WISE PLC CLASS A","Financials","Aktien","2.340.957,36","0,48","2.340.957,36","248.711,00","9,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","2.338.997,44","0,48","2.338.997,44","75.398,00","31,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","2.326.605,98","0,48","2.326.605,98","92.177,00","25,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","2.319.066,74","0,47","2.319.066,74","122.760,00","18,89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DPLM","DIPLOMA PLC","Industrie","Aktien","2.308.814,71","0,47","2.308.814,71","48.252,00","47,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","2.305.348,78","0,47","2.305.348,78","37.801,00","60,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","2.267.760,12","0,46","2.267.760,12","54.149,00","41,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","2.266.877,42","0,46","2.266.877,42","66.316,00","34,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.227.522,90","0,46","2.227.522,90","9.239,00","241,10","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","2.219.019,02","0,45","2.219.019,02","95.166,00","23,32","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Versorger","Aktien","2.209.936,50","0,45","2.209.936,50","156.900,00","14,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2.194.163,20","0,45","2.194.163,20","21.344,00","102,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","2.177.665,86","0,45","2.177.665,86","77.277,00","28,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","2.171.588,08","0,44","2.171.588,08","132.840,00","16,35","Schweden","Nasdaq Omx Nordic","SEK"
"IMI","IMI PLC","Industrie","Aktien","2.170.085,34","0,44","2.170.085,34","98.389,00","22,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","2.169.786,79","0,44","2.169.786,79","1.263.001,00","1,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","2.166.332,32","0,44","2.166.332,32","492.143,00","4,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","2.155.033,46","0,44","2.155.033,46","336.505,00","6,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2.136.371,89","0,44","2.136.371,89","43.859,00","48,71","Niederlande","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2.133.700,00","0,44","2.133.700,00","56.150,00","38,00","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","2.128.933,38","0,44","2.128.933,38","117.426,00","18,13","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2.119.244,50","0,43","2.119.244,50","26.003,00","81,50","Deutschland","Xetra","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","2.111.189,50","0,43","2.111.189,50","196.569,00","10,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2.108.435,20","0,43","2.108.435,20","60.016,00","35,13","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2.097.239,49","0,43","2.097.239,49","108.489,00","19,33","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","2.093.701,44","0,43","2.093.701,44","638.623,00","3,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2.081.272,50","0,43","2.081.272,50","29.775,00","69,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","2.078.023,03","0,42","2.078.023,03","668.083,00","3,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","2.077.286,05","0,42","2.077.286,05","165.785,00","12,53","Italien","Borsa Italiana","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2.069.840,09","0,42","2.069.840,09","267.089,00","7,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2.048.263,20","0,42","2.048.263,20","78.840,00","25,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","2.046.361,55","0,42","2.046.361,55","346.217,00","5,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","2.044.043,67","0,42","2.044.043,67","84.221,00","24,27","Deutschland","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","2.029.611,73","0,42","2.029.611,73","1.269,00","1.599,37","Schweiz","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","1.998.443,70","0,41","1.998.443,70","98.835,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MNG","M&G PLC","Financials","Aktien","1.994.673,34","0,41","1.994.673,34","843.261,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.987.128,47","0,41","1.987.128,47","10.228,00","194,28","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","1.985.470,50","0,41","1.985.470,50","21.066,00","94,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1.979.211,47","0,40","1.979.211,47","81.826,00","24,19","Schweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","1.968.860,61","0,40","1.968.860,61","92.145,00","21,37","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","1.966.118,28","0,40","1.966.118,28","267.087,00","7,36","Norwegen","Oslo Bors Asa","NOK"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.955.897,79","0,40","1.955.897,79","215.265,00","9,09","Italien","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1.948.540,12","0,40","1.948.540,12","827.932,00","2,35","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1.941.740,84","0,40","1.941.740,84","80.859,00","24,01","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","1.934.776,80","0,40","1.934.776,80","103.464,00","18,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.932.456,42","0,40","1.932.456,42","68.454,00","28,23","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","1.923.918,13","0,39","1.923.918,13","113.463,00","16,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","1.916.728,95","0,39","1.916.728,95","239.172,00","8,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aktien","1.895.972,45","0,39","1.895.972,45","28.188,00","67,26","Schweiz","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1.889.963,84","0,39","1.889.963,84","77.856,00","24,28","Schweden","Nasdaq Omx Nordic","SEK"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","1.886.470,90","0,39","1.886.470,90","16.400,00","115,03","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","1.840.221,00","0,38","1.840.221,00","26.478,00","69,50","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1.837.965,93","0,38","1.837.965,93","2.422,00","758,86","Schweiz","SIX Swiss Exchange","CHF"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","1.836.642,24","0,38","1.836.642,24","459,00","4.001,40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1.823.328,12","0,37","1.823.328,12","125.170,00","14,57","Schweden","Nasdaq Omx Nordic","SEK"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","1.822.299,47","0,37","1.822.299,47","286.653,00","6,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.797.983,55","0,37","1.797.983,55","9.817,00","183,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.790.358,96","0,37","1.790.358,96","37.518,00","47,72","Deutschland","Xetra","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","1.783.087,42","0,36","1.783.087,42","891.291,00","2,00","Spanien","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","1.781.194,10","0,36","1.781.194,10","226.850,00","7,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1.776.598,01","0,36","1.776.598,01","302.078,00","5,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","1.776.547,25","0,36","1.776.547,25","112.085,00","15,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","1.775.595,90","0,36","1.775.595,90","23.946,00","74,15","Österreich","Wiener Boerse Ag","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1.764.690,55","0,36","1.764.690,55","199.287,00","8,86","Schweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1.736.094,42","0,35","1.736.094,42","54.523,00","31,84","Schweden","Nasdaq Omx Nordic","SEK"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","1.727.864,47","0,35","1.727.864,47","588.642,00","2,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","1.725.044,40","0,35","1.725.044,40","20.247,00","85,20","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.708.749,84","0,35","1.708.749,84","36.004,00","47,46","Italien","Borsa Italiana","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","1.698.850,12","0,35","1.698.850,12","150.087,00","11,32","Schweden","Nasdaq Omx Nordic","SEK"
"HSX","HISCOX LTD","Financials","Aktien","1.694.034,31","0,35","1.694.034,31","126.238,00","13,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","1.693.748,08","0,35","1.693.748,08","178.220,00","9,50","Schweden","Nasdaq Omx Nordic","SEK"
