﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,24","China","NASDAQ"
"ALC","ALCON AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,22","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,18","Vereinigte Staaten","Boerse Duesseldorf"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,16","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0,16","-","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0,15","Brazilien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,15","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0,14","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 451","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,06","Niederlande","NASDAQ"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,06","Vereinigtes Königreich","Borsa Italiana"
"ACA","CREDIT AGRICOLE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,05","Australien","-"
"SAB","BANCO DE SABADELL SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 11/33 4.5","-","0,05","-","-"
"QCOM","QUALCOMM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"THC1","TENET HEALTHCARE CORP","Aktien","0,04","Vereinigte Staaten","Boerse Berlin"
"-","FRENCH REPUBLIC","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"NOW","SERVICENOW INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"-","TREASURY BOND","-","0,03","-","-"
"ALLY","ALLY FINANCIAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,03","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","Linde Ord","-","0,03","-","-"
"MTZ","MASTEC INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,03","Japan","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,02","Japan","-"
"-","US TREASURY N/B 11/24 0.75","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Anleihen","0,02","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,02","-","-"
"EVO","EVOLUTION","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"UCB","UCB SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"NZYM B","NOVOZYMES B","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC. 05/27 2.75","-","0,01","-","-"
"KBC","KBC GROEP","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORK","ORKLA","Aktien","0,01","Norwegen","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"TEL","TELENOR","Aktien","0,01","Norwegen","Oslo Bors Asa"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,01","Japan","London Stock Exchange"
"-","WI TREASURY SEC 08/24 0","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,01","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"APTV","APTIV PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","Mpc Container Ships As","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"IIA","IMMOFINANZ AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","WI TREASURY SEC. 08/24 0","-","0,00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0,00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"NHY","NORSK HYDRO","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,00","-","-"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"-","UNITED STATES TREASURY","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"GETI B","GETINGE B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
