﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7203","TOYOTA MOTOR CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.38","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.37","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.36","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.35","United States","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.34","Japan","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.33","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.33","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.33","Japan","London Stock Exchange"
"6323","RORZE CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.32","Japan","-"
"TER","TERADYNE INC","Equity","0.31","United States","NASDAQ"
"MMM","3M","Equity","0.31","United States","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.29","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.29","United States","NASDAQ"
"2371","KAKAKU.COM INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.22","Japan","London Stock Exchange"
"6869","SYSMEX CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"1944","KINDEN CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.20","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.19","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"TSLA","TESLA INC","Equity","0.19","United States","NASDAQ"
"6728","ULVAC INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.18","United States","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.17","Japan","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.17","-","-"
"7747","ASAHI INTECC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.15","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.11","Japan","London Stock Exchange"
"7740","TAMRON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"AVTR","AVANTOR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.08","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"6472","NTN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"4849","EN JAPAN INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"6471","NSK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.07","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.06","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"5411","JFE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"3880","DAIO PAPER CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
