﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LAR","LAM RESEARCH CORP","Aktien","0.65","Vereinigte Staaten","Deutsche Börse AG"
"INTU","INTUIT INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.59","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.59","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.54","-","-"
"KO","COCA-COLA","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.50","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.44","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.43","Irland","Borsa Italiana"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.41","-","-"
"8001","ITOCHU CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.40","-","-"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.38","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.31","-","-"
"857","PETROCHINA LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"LLY","ELI LILLY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.31","-","-"
"ADBE","ADOBE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.30","-","-"
"-","Trane Technologies Plc","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.29","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.26","China","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aktien","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.24","-","-"
"-","TREASURY NOTE","-","0.24","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.23","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.23","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.21","China","-"
"GM","GENERAL MOTORS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.21","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.20","-","-"
"-","Spotify Technology Sa","-","0.20","-","-"
"WING","WINGSTOP INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.19","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.19","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/30 4","-","0.18","-","-"
"FIVE","FIVE BELOW INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.17","Vereinigte Staaten","Nyse Mkt Llc"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.17","-","-"
"KR","KROGER","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.15","Vereinigtes Königreich","Euronext Amsterdam"
"CSGP","COSTAR GROUP INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"KLAC","KLA CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.14","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"HES","HESS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.13","-","-"
"MC","LVMH","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.10","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.10","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.09","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"NVR","NVR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.08","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.08","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.08","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"9983","FAST RETAILING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.07","Hongkong","NASDAQ"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"IP","INTERNATIONAL PAPER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"AR","ANTERO RESOURCES CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.06","-","-"
"CSL","CSL LTD","Aktien","0.06","Australien","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.06","China","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.06","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.06","-","-"
"-","US TREASURY N/B 09/25 5","-","0.05","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.05","-","-"
"1959","KYUDENKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.05","-","-"
"2670","ABC MART INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.04","Irland","Xetra"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.04","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.04","-","-"
"-","Amnd Msci World Etf","-","0.04","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.04","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"BNTX","BIONTECH SE ADR","Aktien","0.03","Deutschland","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.03","Irland","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"2695","KURA SUSHI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aktien","0.03","Deutschland","Xetra"
"8341","77 BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7867","TOMY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.02","China","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"XP","XP CLASS A INC","Aktien","0.02","Brasilien","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
