﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IBN","ICICI BANK ADR REP LTD","Equity","0.19","India","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.17","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.17","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.16","United States","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.16","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.15","Switzerland","SIX Swiss Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.15","United States","Deutsche Boerse Xetra"
"EVRG","EVERGY INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.15","United States","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.14","Canada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.14","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.13","Australia","Asx - All Markets"
"SRG","SNAM","Equity","0.13","Italy","Borsa Italiana"
"INF","INFORMA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.13","United States","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.12","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.12","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.12","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.12","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.11","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.11","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.11","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.11","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.10","India","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.10","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.10","United States","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.10","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.10","-","-"
"AVGO","BROADCOM INC","Equity","0.10","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.09","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.09","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.09","Austria","-"
"UL","UNILEVER ADR REPTG PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.09","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.09","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.09","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.09","United States","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.09","-","-"
"AMCR","AMCOR PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.08","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.08","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.08","Spain","Bolsa De Madrid"
"HWM","HOWMET AEROSPACE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.08","Japan","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.08","United States","NYSE Arca"
"CRUS","CIRRUS LOGIC INC","Equity","0.08","United States","NASDAQ"
"TXT","TEXTRON INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.07","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.07","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.07","-","-"
"6857","ADVANTEST CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.07","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.07","-","-"
"DT","DYNATRACE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"VCYT","VERACYTE INC","Equity","0.07","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.06","-","-"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.06","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.05","Japan","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.05","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SK","SEB SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FTNT","FORTINET INC","Equity","0.05","United States","NASDAQ"
"CHGG","CHEGG INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.05","United States","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"IG","ITALGAS","Equity","0.05","Italy","Borsa Italiana"
"FIVN","FIVE9 INC","Equity","0.05","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.04","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.04","Italy","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"KER","KERING SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"BEAN","BELIMO N AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.04","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.04","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.04","Spain","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.03","United States","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"ULVR","UNILEVER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.03","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"BNP","BNP PARIBAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.03","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.03","-","-"
"CIEN","CIENA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.03","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.02","Switzerland","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.02","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.02","-","-"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"INGA","ING GROEP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.02","Japan","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.02","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.02","United States","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","SIX Swiss Exchange"
"D","DOMINION ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Borsa Italiana"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KXS","KINAXIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.02","-","-"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"ABBV","ABBVIE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"ED","CONSOLIDATED EDISON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.01","United States","NYSE Arca"
"SAF","SAFRAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
