﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"V","VISA INC CLASS A","Finanziari","Azionario","76.917.269,03","1,04","76.917.269,03","287.423,00","267,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","67.130.126,80","0,91","67.130.126,80","152.188,00","441,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","65.621.783,04","0,89","65.621.783,04","437.712,00","149,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","60.604.770,72","0,82","60.604.770,72","180.624,00","335,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","58.768.475,48","0,79","58.768.475,48","458.198,00","128,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","58.687.487,44","0,79","58.687.487,44","80.126,00","732,44","Stati Uniti","NASDAQ","USD"
"ABBV","ABBVIE INC","Salute","Azionario","51.333.768,20","0,69","51.333.768,20","319.220,00","160,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","47.965.162,42","0,65","47.965.162,42","803.302,00","59,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","47.909.847,15","0,65","47.909.847,15","176.055,00","272,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","47.811.195,12","0,65","47.811.195,12","1.296.399,00","36,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","44.954.856,75","0,61","44.954.856,75","79.545,00","565,15","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","42.753.553,92","0,58","42.753.553,92","292.512,00","146,16","Stati Uniti","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","39.908.096,25","0,54","39.908.096,25","69.861,00","571,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Finanziari","Azionario","39.400.328,54","0,53","39.400.328,54","658.538,00","59,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Azionario","39.215.992,16","0,53","39.215.992,16","82.288,00","476,57","Stati Uniti","NASDAQ","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","37.341.863,88","0,50","37.341.863,88","331.574,00","112,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","36.842.216,38","0,50","36.842.216,38","87.799,00","419,62","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","36.404.873,70","0,49","36.404.873,70","202.137,00","180,10","Stati Uniti","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","36.100.014,72","0,49","36.100.014,72","132.099,00","273,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","34.581.038,51","0,47","34.581.038,51","739.069,00","46,79","Stati Uniti","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","34.290.118,14","0,46","34.290.118,14","114.171,00","300,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","34.284.060,96","0,46","34.284.060,96","298.226,00","114,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","33.332.494,40","0,45","33.332.494,40","314.695,00","105,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industriali","Azionario","32.193.612,16","0,43","32.193.612,16","197.944,00","162,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","31.620.697,68","0,43","31.620.697,68","128.102,00","246,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","31.114.020,84","0,42","31.114.020,84","50.671,00","614,04","Stati Uniti","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","31.020.484,88","0,42","31.020.484,88","92.477,00","335,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","29.824.641,18","0,40","29.824.641,18","150.698,00","197,91","Stati Uniti","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","29.630.596,25","0,40","29.630.596,25","761.125,00","38,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","28.949.865,00","0,39","28.949.865,00","164.675,00","175,80","Stati Uniti","NASDAQ","USD"
"PFE","PFIZER INC","Salute","Azionario","28.380.062,70","0,38","28.380.062,70","1.024.551,00","27,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","27.858.604,76","0,38","27.858.604,76","726.241,00","38,36","Stati Uniti","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","27.196.412,53","0,37","27.196.412,53","165.137,00","164,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","26.976.826,17","0,36","26.976.826,17","96.903,00","278,39","Stati Uniti","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","26.301.111,57","0,36","26.301.111,57","110.653,00","237,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","25.837.649,36","0,35","25.837.649,36","37.138,00","695,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","25.819.507,35","0,35","25.819.507,35","375.011,00","68,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","25.455.014,22","0,34","25.455.014,22","58.846,00","432,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","24.509.220,00","0,33","24.509.220,00","105.416,00","232,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","24.399.665,28","0,33","24.399.665,28","58.518,00","416,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","24.160.536,40","0,33","24.160.536,40","63.976,00","377,65","Stati Uniti","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","23.922.465,58","0,32","23.922.465,58","104.201,00","229,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","23.265.705,60","0,31","23.265.705,60","762.560,00","30,51","Stati Uniti","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","22.965.258,69","0,31","22.965.258,69","334.917,00","68,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industriali","Azionario","22.843.518,39","0,31","22.843.518,39","72.457,00","315,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","22.463.191,75","0,30","22.463.191,75","199.975,00","112,33","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","22.376.794,53","0,30","22.376.794,53","42.573,00","525,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","22.361.611,34","0,30","22.361.611,34","106.978,00","209,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","21.993.939,03","0,30","21.993.939,03","6.333,00","3.472,91","Stati Uniti","NASDAQ","USD"
"T","AT&T INC","Comunicazione","Azionario","21.850.054,64","0,29","21.850.054,64","1.299.052,00","16,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","21.450.074,70","0,29","21.450.074,70","348.555,00","61,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","21.029.816,64","0,28","21.029.816,64","23.798,00","883,68","Stati Uniti","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","20.744.827,38","0,28","20.744.827,38","275.386,00","75,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finanziari","Azionario","20.546.527,25","0,28","20.546.527,25","221.765,00","92,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","20.285.356,15","0,27","20.285.356,15","62.105,00","326,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","20.284.549,46","0,27","20.284.549,46","219.506,00","92,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","20.278.516,00","0,27","20.278.516,00","26.788,00","757,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","19.633.538,68","0,27","19.633.538,68","242.629,00","80,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","19.592.176,39","0,26","19.592.176,39","206.429,00","94,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","19.415.962,48","0,26","19.415.962,48","131.884,00","147,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","19.278.181,23","0,26","19.278.181,23","267.641,00","72,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","19.018.750,72","0,26","19.018.750,72","48.032,00","395,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","18.795.515,20","0,25","18.795.515,20","46.970,00","400,16","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","18.528.259,75","0,25","18.528.259,75","74.039,00","250,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","18.110.874,76","0,24","18.110.874,76","19.316,00","937,61","Stati Uniti","NASDAQ","USD"
"CI","CIGNA","Salute","Azionario","18.103.819,50","0,24","18.103.819,50","52.551,00","344,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","17.920.627,29","0,24","17.920.627,29","74.043,00","242,03","Stati Uniti","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Azionario","17.644.998,49","0,24","17.644.998,49","89.801,00","196,49","Stati Uniti","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","17.643.559,36","0,24","17.643.559,36","88.501,00","199,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","17.571.493,00","0,24","17.571.493,00","168.100,00","104,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Azionario","16.850.045,25","0,23","16.850.045,25","24.705,00","682,05","Stati Uniti","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","16.844.757,48","0,23","16.844.757,48","57.039,00","295,32","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","16.486.566,70","0,22","16.486.566,70","16.486.567,00","100,00","Stati Uniti","-","USD"
"FI","FISERV INC","Finanziari","Azionario","16.273.701,15","0,22","16.273.701,15","109.095,00","149,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","16.082.430,30","0,22","16.082.430,30","368.019,00","43,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","15.951.883,23","0,22","15.951.883,23","5.077,00","3.141,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","15.826.082,88","0,21","15.826.082,88","95.968,00","164,91","Stati Uniti","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumi Discrezionali","Azionario","15.444.946,25","0,21","15.444.946,25","206.125,00","74,93","Stati Uniti","NASDAQ","USD"
"BX","BLACKSTONE INC","Finanziari","Azionario","15.394.569,23","0,21","15.394.569,23","129.377,00","118,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","15.264.791,76","0,21","15.264.791,76","73.686,00","207,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","14.994.550,80","0,20","14.994.550,80","83.470,00","179,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","14.949.137,25","0,20","14.949.137,25","228.825,00","65,33","Stati Uniti","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","14.229.655,44","0,19","14.229.655,44","27.188,00","523,38","Stati Uniti","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","13.827.412,55","0,19","13.827.412,55","82.685,00","167,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","13.531.738,00","0,18","13.531.738,00","48.950,00","276,44","Stati Uniti","NASDAQ","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","13.396.084,52","0,18","13.396.084,52","84.721,00","158,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","13.371.578,74","0,18","13.371.578,74","43.919,00","304,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","13.354.657,68","0,18","13.354.657,68","64.366,00","207,48","Stati Uniti","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","13.225.791,72","0,18","13.225.791,72","54.643,00","242,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","13.225.454,64","0,18","13.225.454,64","104.516,00","126,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","13.076.140,83","0,18","13.076.140,83","41.277,00","316,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","12.975.193,00","0,18","12.975.193,00","107.233,00","121,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","12.858.884,30","0,17","12.858.884,30","233.162,00","55,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","12.727.010,27","0,17","12.727.010,27","24.001,00","530,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","12.698.723,30","0,17","12.698.723,30","9.985,00","1.271,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","12.635.910,96","0,17","12.635.910,96","188.652,00","66,98","Stati Uniti","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materiali","Azionario","12.552.020,82","0,17","12.552.020,82","257.319,00","48,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","12.548.593,06","0,17","12.548.593,06","47.921,00","261,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","12.545.068,25","0,17","12.545.068,25","52.195,00","240,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Azionario","12.496.134,72","0,17","12.496.134,72","41.168,00","303,54","Stati Uniti","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","12.493.503,64","0,17","12.493.503,64","78.908,00","158,33","Stati Uniti","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","12.491.129,82","0,17","12.491.129,82","262.529,00","47,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumi Discrezionali","Azionario","12.300.926,32","0,17","12.300.926,32","8.168,00","1.505,99","Stati Uniti","NASDAQ","USD"
"CSX","CSX CORP","Industriali","Azionario","12.263.523,84","0,17","12.263.523,84","365.312,00","33,57","Stati Uniti","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","12.223.152,44","0,16","12.223.152,44","23.033,00","530,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","12.049.081,50","0,16","12.049.081,50","17.245,00","698,70","Stati Uniti","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","11.821.310,18","0,16","11.821.310,18","46.493,00","254,26","Stati Uniti","NASDAQ","USD"
"USB","US BANCORP","Finanziari","Azionario","11.615.773,43","0,16","11.615.773,43","283.519,00","40,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energia","Azionario","11.448.455,25","0,15","11.448.455,25","79.575,00","143,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","11.399.902,08","0,15","11.399.902,08","36.912,00","308,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumi Discrezionali","Azionario","11.309.461,26","0,15","11.309.461,26","253.178,00","44,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","11.296.919,20","0,15","11.296.919,20","72.565,00","155,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","11.280.129,47","0,15","11.280.129,47","43.049,00","262,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","11.099.659,60","0,15","11.099.659,60","29.489,00","376,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","10.955.575,92","0,15","10.955.575,92","58.844,00","186,18","Stati Uniti","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","10.913.941,65","0,15","10.913.941,65","102.565,00","106,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","10.904.514,51","0,15","10.904.514,51","10.837,00","1.006,23","Stati Uniti","NASDAQ","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","10.897.981,95","0,15","10.897.981,95","16.455,00","662,29","Stati Uniti","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumi Discrezionali","Azionario","10.779.225,60","0,15","10.779.225,60","45.760,00","235,56","Stati Uniti","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Azionario","10.425.321,24","0,14","10.425.321,24","156.372,00","66,67","Stati Uniti","NASDAQ","USD"
"ECL","ECOLAB INC","Materiali","Azionario","10.411.912,16","0,14","10.411.912,16","45.916,00","226,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industriali","Azionario","10.139.356,86","0,14","10.139.356,86","95.241,00","106,46","Stati Uniti","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","10.092.863,00","0,14","10.092.863,00","129.230,00","78,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Azionario","10.059.964,56","0,14","10.059.964,56","29.919,00","336,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","10.044.587,58","0,14","10.044.587,58","35.862,00","280,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Finanziari","Azionario","10.001.767,49","0,14","10.001.767,49","102.973,00","97,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Azionario","9.897.648,32","0,13","9.897.648,32","19.376,00","510,82","Stati Uniti","NASDAQ","USD"
"MMM","3M","Industriali","Azionario","9.794.170,89","0,13","9.794.170,89","101.169,00","96,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materiali","Azionario","9.734.197,05","0,13","9.734.197,05","39.945,00","243,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","9.707.461,74","0,13","9.707.461,74","68.454,00","141,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","9.620.874,72","0,13","9.620.874,72","100.134,00","96,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","9.553.068,00","0,13","9.553.068,00","40.860,00","233,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","9.534.557,65","0,13","9.534.557,65","38.009,00","250,85","Stati Uniti","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","9.440.180,83","0,13","9.440.180,83","3.187,00","2.962,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","9.366.675,07","0,13","9.366.675,07","47.419,00","197,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","9.350.730,86","0,13","9.350.730,86","109.931,00","85,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","9.279.577,56","0,13","9.279.577,56","152.274,00","60,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","9.242.470,84","0,12","9.242.470,84","38.746,00","238,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","9.124.883,95","0,12","9.124.883,95","237.937,00","38,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","9.116.941,73","0,12","9.116.941,73","42.529,00","214,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Azionario","8.835.069,60","0,12","8.835.069,60","98.760,00","89,46","Stati Uniti","NASDAQ","USD"
"F","FORD MOTOR CO","Consumi Discrezionali","Azionario","8.794.970,89","0,12","8.794.970,89","704.161,00","12,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Salute","Azionario","8.791.156,45","0,12","8.791.156,45","69.413,00","126,65","Stati Uniti","NASDAQ","USD"
"AFL","AFLAC INC","Finanziari","Azionario","8.749.320,36","0,12","8.749.320,36","104.109,00","84,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","8.498.803,20","0,11","8.498.803,20","156.228,00","54,40","Stati Uniti","NASDAQ","USD"
"NEM","NEWMONT","Materiali","Azionario","8.452.277,10","0,11","8.452.277,10","205.902,00","41,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energia","Azionario","8.415.478,78","0,11","8.415.478,78","218.357,00","38,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","8.330.299,20","0,11","8.330.299,20","108.256,00","76,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","8.301.143,87","0,11","8.301.143,87","12.491,00","664,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobili","Azionario","8.298.821,52","0,11","8.298.821,52","58.707,00","141,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","8.261.484,05","0,11","8.261.484,05","150.455,00","54,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","8.251.288,50","0,11","8.251.288,50","60.449,00","136,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","8.220.464,70","0,11","8.220.464,70","112.810,00","72,87","Stati Uniti","New York Stock Exchange Inc.","USD"
