﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8001","ITOCHU CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.51","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.50","Deutschland","-"
"5411","JFE HOLDINGS INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Aktien","0.47","Vereinigte Staaten","Deutsche Börse AG"
"6981","MURATA MANUFACTURING LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.43","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.36","Vereinigte Staaten","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.36","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.36","Deutschland","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.32","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.27","-","-"
"8002","MARUBENI CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"2127","NIHON M&A CENTER INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.17","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.16","-","-"
"7270","SUBARU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.16","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"7701","SHIMADZU CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"CARR","CARRIER GLOBAL CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.13","Irland","SIX Swiss Exchange"
"4666","PARK24 LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","Deutsche Börse AG"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.11","-","-"
"8473","SBI HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"3626","TIS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"9005","TOKYU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.07","-","-"
"8876","RELO GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"9627","AIN HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"3407","ASAHI KASEI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.06","-","-"
"8253","CREDIT SAISON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"9532","OSAKA GAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.05","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.05","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.05","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"6196","STRIKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"8252","MARUI GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
