﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","33,859,976.36","0.45","33,859,976.36","791,861.00","42.76","Spain","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","32,875,886.54","0.44","32,875,886.54","1,925,654.00","17.07","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","32,623,750.30","0.44","32,623,750.30","1,231,266.00","26.50","United Kingdom","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","32,346,637.12","0.43","32,346,637.12","1,598,944.00","20.23","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","31,744,042.96","0.43","31,744,042.96","636,919.00","49.84","Germany","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","31,719,186.94","0.43","31,719,186.94","298,171.00","106.38","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","30,869,964.62","0.41","30,869,964.62","109,293.00","282.45","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","30,726,025.24","0.41","30,726,025.24","376,432.00","81.62","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","30,450,014.57","0.41","30,450,014.57","6,044,098.00","5.04","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","29,454,796.38","0.39","29,454,796.38","1,235,206.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","29,128,216.64","0.39","29,128,216.64","916,920.00","31.77","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","28,958,681.97","0.39","28,958,681.97","46,238,261.00","0.63","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","28,788,905.84","0.39","28,788,905.84","53,441.00","538.70","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","27,963,663.93","0.37","27,963,663.93","717,569.00","38.97","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","27,945,744.92","0.37","27,945,744.92","6,693.00","4,175.37","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","27,500,288.40","0.37","27,500,288.40","463,905.00","59.28","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","27,482,920.55","0.37","27,482,920.55","515,011.00","53.36","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","27,388,356.09","0.37","27,388,356.09","11,061,412.00","2.48","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","26,863,002.53","0.36","26,863,002.53","359,877.00","74.64","Switzerland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26,543,361.00","0.36","26,543,361.00","179,105.00","148.20","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","26,452,239.36","0.35","26,452,239.36","329,664.00","80.24","France","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","26,247,404.59","0.35","26,247,404.59","665,268.00","39.45","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","26,191,303.60","0.35","26,191,303.60","117,292.00","223.30","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","25,881,725.85","0.35","25,881,725.85","137,559.00","188.15","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","25,862,322.82","0.35","25,862,322.82","1,092,384.00","23.68","Sweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Equity","25,767,056.53","0.35","25,767,056.53","2,306,809.00","11.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","23,911,116.79","0.32","23,911,116.79","1,590,681.00","15.03","Italy","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","23,644,081.88","0.32","23,644,081.88","126,916.00","186.30","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","23,287,608.40","0.31","23,287,608.40","229,096.00","101.65","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","23,171,433.02","0.31","23,171,433.02","218,765.00","105.92","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","23,100,485.19","0.31","23,100,485.19","705,514.00","32.74","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","23,093,062.50","0.31","23,093,062.50","112,375.00","205.50","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","22,286,807.40","0.30","22,286,807.40","1,401,686.00","15.90","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","22,183,567.00","0.30","22,183,567.00","148,883.00","149.00","France","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","21,519,153.11","0.29","21,519,153.11","315,626.00","68.18","United Kingdom","London Stock Exchange","GBP"
"EOAN","E.ON N","Utilities","Equity","21,140,152.17","0.28","21,140,152.17","1,615,602.00","13.09","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","20,738,822.34","0.28","20,738,822.34","1,321,786.00","15.69","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","20,701,003.78","0.28","20,701,003.78","16,346.00","1,266.43","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20,388,912.48","0.27","20,388,912.48","692,088.00","29.46","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","20,362,698.81","0.27","20,362,698.81","709,749.00","28.69","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","20,289,109.76","0.27","20,289,109.76","326,822.00","62.08","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","19,298,572.08","0.26","19,298,572.08","206,446.00","93.48","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","19,192,183.50","0.26","19,192,183.50","190,967.00","100.50","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","18,988,369.81","0.25","18,988,369.81","505,077.00","37.59","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","18,983,384.00","0.25","18,983,384.00","15,484.00","1,226.00","Netherlands","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","18,903,052.43","0.25","18,903,052.43","721,117.00","26.21","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","18,819,076.06","0.25","18,819,076.06","4,941,492.00","3.81","United Kingdom","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","18,489,429.94","0.25","18,489,429.94","721,925.00","25.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Consumer Staples","Equity","18,448,985.22","0.25","18,448,985.22","5,122,292.00","3.60","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","18,334,644.16","0.25","18,334,644.16","481,477.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","18,185,906.78","0.24","18,185,906.78","487,166.00","37.33","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","18,098,004.03","0.24","18,098,004.03","1,978,556.00","9.15","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","17,754,227.00","0.24","17,754,227.00","53,276.00","333.25","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","17,568,557.80","0.24","17,568,557.80","149,647.00","117.40","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17,402,929.04","0.23","17,402,929.04","722,713.00","24.08","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17,233,373.82","0.23","17,233,373.82","597,137.00","28.86","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","17,183,401.20","0.23","17,183,401.20","162,414.00","105.80","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","17,073,894.76","0.23","17,073,894.76","125,051.00","136.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrials","Equity","17,011,436.40","0.23","17,011,436.40","31,398.00","541.80","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","16,934,399.83","0.23","16,934,399.83","650,724.00","26.02","Norway","Oslo Bors Asa","NOK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","16,707,910.20","0.22","16,707,910.20","27,399.00","609.80","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","16,523,318.68","0.22","16,523,318.68","1,114,257.00","14.83","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","16,443,742.46","0.22","16,443,742.46","787,014.00","20.89","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","15,985,960.27","0.21","15,985,960.27","387,163.00","41.29","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","15,448,027.68","0.21","15,448,027.68","456,502.00","33.84","Germany","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","15,335,862.53","0.21","15,335,862.53","1,481,059.00","10.35","Sweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Equity","15,153,520.67","0.20","15,153,520.67","4,106,703.00","3.69","United Kingdom","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materials","Equity","15,113,124.55","0.20","15,113,124.55","269,450.00","56.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAND","SANDVIK","Industrials","Equity","15,051,371.99","0.20","15,051,371.99","756,126.00","19.91","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","14,945,480.40","0.20","14,945,480.40","42,836.00","348.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","14,735,500.82","0.20","14,735,500.82","1,681,383.00","8.76","United Kingdom","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","14,545,237.88","0.19","14,545,237.88","498,466.00","29.18","France","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","14,515,682.61","0.19","14,515,682.61","1,151,418.00","12.61","Sweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Real Estate","Equity","14,426,916.94","0.19","14,426,916.94","524,806.00","27.49","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","14,340,592.80","0.19","14,340,592.80","92,104.00","155.70","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","14,118,545.02","0.19","14,118,545.02","1,335,087.00","10.57","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14,086,913.75","0.19","14,086,913.75","134,225.00","104.95","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","14,082,653.96","0.19","14,082,653.96","21,515.00","654.55","Switzerland","SIX Swiss Exchange","CHF"
"TEF","TELEFONICA SA","Communication","Equity","13,951,340.55","0.19","13,951,340.55","3,354,494.00","4.16","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","13,885,685.84","0.19","13,885,685.84","24,688.00","562.45","Switzerland","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","Consumer Discretionary","Equity","13,808,617.87","0.19","13,808,617.87","130,819.00","105.56","Sweden","Nasdaq Omx Nordic","SEK"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","13,752,295.83","0.18","13,752,295.83","559,719.00","24.57","Netherlands","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","13,529,294.94","0.18","13,529,294.94","624,282.00","21.67","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","13,425,285.26","0.18","13,425,285.26","2,752,211.00","4.88","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","13,267,755.18","0.18","13,267,755.18","898,595.00","14.77","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","13,237,445.76","0.18","13,237,445.76","373,728.00","35.42","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","13,227,853.68","0.18","13,227,853.68","523,668.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","13,164,852.96","0.18","13,164,852.96","3,780,288.00","3.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","13,045,570.23","0.17","13,045,570.23","16,503,542.00","0.79","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","12,871,603.08","0.17","12,871,603.08","378,354.00","34.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Health Care","Equity","12,807,802.48","0.17","12,807,802.48","47,699.00","268.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","12,705,374.64","0.17","12,705,374.64","178,647.00","71.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","12,692,086.35","0.17","12,692,086.35","329,237.00","38.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","12,503,308.35","0.17","12,503,308.35","488,963.00","25.57","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","12,372,018.62","0.17","12,372,018.62","145,189.00","85.21","Netherlands","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12,338,485.73","0.17","12,338,485.73","4,269,437.00","2.89","United Kingdom","London Stock Exchange","GBP"
"HO","THALES SA","Industrials","Equity","11,717,703.55","0.16","11,717,703.55","69,769.00","167.95","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","11,693,841.52","0.16","11,693,841.52","757,864.00","15.43","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","11,645,952.00","0.16","11,645,952.00","242,624.00","48.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","11,471,877.56","0.15","11,471,877.56","662,971.00","17.30","Norway","Oslo Bors Asa","NOK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11,248,345.04","0.15","11,248,345.04","339,112.00","33.17","Spain","Bolsa De Madrid","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11,234,117.90","0.15","11,234,117.90","124,172.00","90.47","United Kingdom","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","11,217,934.00","0.15","11,217,934.00","246,548.00","45.50","Austria","Wiener Boerse Ag","EUR"
"SWED A","SWEDBANK","Financials","Equity","11,121,712.00","0.15","11,121,712.00","611,775.00","18.18","Sweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Equity","10,999,467.14","0.15","10,999,467.14","1,938,884.00","5.67","United Kingdom","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","10,784,062.72","0.14","10,784,062.72","205,489.00","52.48","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","10,773,356.25","0.14","10,773,356.25","90,723.00","118.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","10,654,470.75","0.14","10,654,470.75","73,101.00","145.75","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","10,598,843.98","0.14","10,598,843.98","193,339.00","54.82","Italy","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","10,397,137.41","0.14","10,397,137.41","742,918.00","13.99","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10,341,840.53","0.14","10,341,840.53","435,879.00","23.73","Sweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","Information Technology","Equity","10,321,255.80","0.14","10,321,255.80","2,079,903.00","4.96","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10,277,438.19","0.14","10,277,438.19","733,958.00","14.00","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","10,201,860.31","0.14","10,201,860.31","90,040.00","113.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10,121,985.72","0.14","10,121,985.72","122,661.00","82.52","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","10,089,415.20","0.14","10,089,415.20","43,228.00","233.40","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10,050,409.61","0.13","10,050,409.61","147,078.00","68.33","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","10,042,332.50","0.13","10,042,332.50","110,965.00","90.50","Ireland","Irish Stock Exchange - All Market","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9,956,330.17","0.13","9,956,330.17","38,838.00","256.36","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","9,829,198.30","0.13","9,829,198.30","95,014.00","103.45","Germany","Xetra","EUR"
