﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RMS","HERMES INTERNATIONAL","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.60","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.59","-","-"
"-","UK I/L GILT","-","0.58","-","-"
"CSR","CSR LTD","Equity","0.56","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.54","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.53","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.53","Netherlands","Euronext Amsterdam"
"-","United Kingdom Of Great Britain And Nort","-","0.53","-","-"
"AAPL","APPLE INC","Equity","0.51","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.49","Spain","Bolsa De Madrid"
"RHM","RHEINMETALL AG","Equity","0.49","Germany","Xetra"
"MELI","MERCADOLIBRE INC","Equity","0.46","United States","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Equity","0.45","Canada","Toronto Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.44","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.44","United Kingdom","-"
"-","TREASURY NOTE","-","0.43","-","-"
"WMT","WALMART INC","Equity","0.43","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.38","-","-"
"CNA","CENTRICA PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.36","United States","NASDAQ"
"-","Linde Ord","-","0.36","-","-"
"SIE","SIEMENS N AG","Equity","0.36","Germany","Xetra"
"KLAC","KLA CORP","Equity","0.36","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.35","United States","New York Stock Exchange Inc."
"O","REALTY INCOME REIT CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.33","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.33","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.33","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.32","-","-"
"-","UNIBAILRODAMCO SE","-","0.32","-","-"
"DGE","DIAGEO PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.31","Canada","Toronto Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.31","United States","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.31","-","-"
"SSE","SSE PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.29","Japan","-"
"ALV","ALLIANZ","Equity","0.29","Germany","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.27","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.27","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.26","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.25","-","-"
"EOAN","E.ON N","Equity","0.24","Germany","Xetra"
"INVE B","INVESTOR CLASS B","Equity","0.23","Sweden","Nasdaq Omx Nordic"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.23","Israel","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.21","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.21","Ireland","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NZYM B","NOVOZYMES B","Equity","0.17","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XENE","XENON PHARMACEUTICALS INC","Equity","0.17","Canada","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.17","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.17","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.16","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.16","Australia","Asx - All Markets"
"CRH","CRH PLC","Equity","0.16","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.16","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.15","United States","Nyse Mkt Llc"
"GETI B","GETINGE B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.15","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.14","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.14","Austria","Wiener Boerse Ag"
"AMS","AMADEUS IT GROUP SA","Equity","0.14","Spain","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"HEIA","HEICO CORP CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.14","Puerto Rico","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"CPU","COMPUTERSHARE LTD","Equity","0.13","Australia","Asx - All Markets"
"HM B","HENNES & MAURITZ","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"WOR","WORLEY LTD","Equity","0.12","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"DIOS","DIOS FASTIGHETER","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"SHW","SHERWIN WILLIAMS","Equity","0.11","United States","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.11","Israel","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.10","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.10","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.10","Israel","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.09","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.09","Australia","Asx - All Markets"
"BG","BAWAG GROUP AG","Equity","0.09","Austria","Wiener Boerse Ag"
"-","CANADA (GOVERNMENT OF)","-","0.08","-","-"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.08","-","-"
"-","GRAB HOLDINGS","-","0.07","Singapore","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0.07","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.07","-","-"
"VRSN","VERISIGN INC","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"AZN","ASTRAZENECA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"-","ATLASSIAN COR A","-","0.06","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.06","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.06","Australia","Asx - All Markets"
"PSON","PEARSON PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ALO","ALSTOM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"EVN","EVOLUTION MINING LTD","Equity","0.05","Australia","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"REA","REA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.04","-","-"
"KESKOB","KESKO CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"FR","VALEO","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.04","Germany","Xetra"
"DOW","DOWNER EDI LTD","Equity","0.03","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.03","-","-"
"NHF","NIB HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.03","-","-"
"RRL","REGIS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"OFG","OFG BANCORP","Equity","0.03","Puerto Rico","New York Stock Exchange Inc."
"EO","FAURECIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CGF","CHALLENGER LTD","Equity","0.03","Australia","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RED","RED 5 LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0.03","-","-"
"RUI","RUBIS","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"GNC","GRAINCORP CLASS A LTD","Equity","0.03","Australia","Asx - All Markets"
"-","JAPAN","-","0.03","-","-"
"INDT","INDUTRADE","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.02","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.02","Italy","Borsa Italiana"
"DTL","DATA#3 LTD","Equity","0.02","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"AUB","AUB GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.02","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.02","United States","NASDAQ"
"-","UK CONV GILT","-","0.02","-","-"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"-","PETROTAL CORP","-","0.02","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"FROG","JFROG LTD","Equity","0.02","United States","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.02","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BVI","BUREAU VERITAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.01","-","-"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.01","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.01","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.01","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.01","United States","NASDAQ"
"BPOST","BPOST SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FITB","FIFTH THIRD BANCORP","Equity","0.01","United States","NASDAQ"
"AMUN","AMUNDI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"CHWY","CHEWY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"NGMS","NEOGAMES S A","Equity","0.00","Luxembourg","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0.00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.00","Israel","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"-","WALKME LTD","-","0.00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.00","Ireland","London Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"SVM","SILVERCORP METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"SESG","SES SA FDR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.00","Switzerland","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOP","TOPDANMARK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
