﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"STLA","STELLANTIS NV","Aktien","0,64","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,64","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,62","Frankreich","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,61","Vereinigte Staaten","Nyse Mkt Llc"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,57","Irland","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,56","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,55","-","-"
"SAN","SANOFI SA","Aktien","0,50","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0,48","Spanien","Bolsa De Madrid"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,47","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0,47","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,46","Frankreich","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,46","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,46","Vereinigte Staaten","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,45","Niederlande","Euronext Amsterdam"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,44","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,43","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,43","Frankreich","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Aktien","0,42","Niederlande","Euronext Amsterdam"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,42","Israel","NASDAQ"
"LLY","ELI LILLY","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,41","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,40","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,40","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,38","Frankreich","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,38","Irland","London Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0,38","Deutschland","Xetra"
"INF","INFORMA PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,37","Japan","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,36","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,35","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,34","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,34","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,33","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,33","Irland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,31","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,31","Japan","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,30","Irland","-"
"CRH","CRH PLC","Aktien","0,30","Irland","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0,30","Spanien","Bolsa De Madrid"
"KLAC","KLA CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,29","Vereinigte Staaten","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,29","Australien","Asx - All Markets"
"HNR1","HANNOVER RUECK","Aktien","0,29","Deutschland","Xetra"
"O","REALTY INCOME REIT CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,27","Vereinigte Staaten","-"
"FR","VALEO","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,25","Deutschland","Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,25","-","-"
"-","TREASURY CPI NOTE","-","0,25","-","-"
"SCR","SCOR","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,23","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0,23","Vereinigte Staaten","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,21","Japan","London Stock Exchange"
"EO","FAURECIA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0,21","Italien","Borsa Italiana"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,20","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"HEIA","HEICO CORP CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,19","-","-"
"RUI","RUBIS","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aktien","0,19","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,17","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,17","Japan","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"SRG","SNAM","Aktien","0,17","Italien","Borsa Italiana"
"GRMN","GARMIN LTD","Aktien","0,16","Schweiz","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,16","Belgien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"GETI B","GETINGE B","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"BXB","BRAMBLES LTD","Aktien","0,15","Australien","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0,15","-","-"
"-","GRAB HOLDINGS","-","0,15","Singapur","-"
"-","FRENCH REPUBLIC","-","0,14","-","-"
"VIV","VIVENDI","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,14","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,13","Norwegen","Oslo Bors Asa"
"-","France Republic Of (Government) (0% 04-S","-","0,13","-","-"
"CS","AXA SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Aktien","0,13","Neuseeland","Asx - All Markets"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,13","Italien","Borsa Italiana"
"EBS","ERSTE GROUP BANK AG","Aktien","0,12","Österreich","Wiener Boerse Ag"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,12","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,12","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,12","-","-"
"AMP","AMPLIFON","Aktien","0,12","Italien","Borsa Italiana"
"OCI","OCI NV","Aktien","0,12","Niederlande","Euronext Amsterdam"
"COH","COCHLEAR LTD","Aktien","0,11","Australien","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,11","Vereinigtes Königreich","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,10","-","-"
"VRSN","VERISIGN INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,10","Österreich","-"
"UHR","THE SWATCH GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"DYL","DEEP YELLOW LTD","Aktien","0,09","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,09","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,09","Singapur","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,09","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,08","Österreich","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,08","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,08","-","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,08","Australien","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","HELIA GROUP LTD COMMON STOCK","-","0,08","-","-"
"-","JAPAN","-","0,08","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,07","Irland","Non-Nms Quotation Service (Nnqs)"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0,07","Australien","Asx - All Markets"
"MMT","METROPOLE TELEVISION SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"EDEN","EDENRED SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,07","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,07","Israel","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0,07","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,07","Australien","Asx - All Markets"
"DHER","DELIVERY HERO","Aktien","0,07","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,06","Italien","Borsa Italiana"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,06","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,06","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,06","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,06","-","-"
"DIE","DIETEREN (D) SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"RED","RED 5 LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,05","Australien","Asx - All Markets"
"NEXI","NEXI","Aktien","0,05","Italien","Borsa Italiana"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,05","-","-"
"KRC","KILROY REALTY REIT CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCT","SOFTCAT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"MONC","MONCLER","Aktien","0,04","Italien","Borsa Italiana"
"AMUN","AMUNDI SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CHWY","CHEWY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"TLX","TALANX AG","Aktien","0,04","Deutschland","Xetra"
"REA","REA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"DIOS","DIOS FASTIGHETER","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"SY1","SYMRISE AG","Aktien","0,04","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ANIM","ANIMA HOLDING","Aktien","0,03","Italien","Borsa Italiana"
"WES","WESFARMERS LTD","Aktien","0,03","Australien","Asx - All Markets"
"ADDT B","ADDTECH CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,03","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,03","Deutschland","Xetra"
"STO","SANTOS LTD","Aktien","0,03","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CHDN","CHURCHILL DOWNS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,03","Schweiz","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"EPI A","EPIROC CLASS A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"ADYEN","ADYEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"TRYG","TRYG","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,02","-","-"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOWI","MOWI","Aktien","0,02","Norwegen","Oslo Bors Asa"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,02","Singapur","Oslo Bors Asa"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
