﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","16.265.371,23","0,59","16.265.371,23","48.393,00","336,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15.617.935,96","0,57","15.617.935,96","123.034,00","126,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","15.384.536,38","0,56","15.384.536,38","21.503,00","715,46","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","14.368.194,09","0,52","14.368.194,09","85.581,00","167,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","13.012.431,66","0,47","13.012.431,66","216.369,00","60,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","12.983.685,33","0,47","12.983.685,33","344.121,00","37,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","12.903.843,87","0,47","12.903.843,87","47.127,00","273,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","11.796.342,00","0,43","11.796.342,00","21.270,00","554,60","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","11.772.585,28","0,43","11.772.585,28","79.202,00","148,64","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","11.740.381,32","0,43","11.740.381,32","516.500,00","22,73","Japan","Tokyo Stock Exchange","JPY"
"SHEL","SHELL PLC","Energie","Aktien","11.404.506,20","0,41","11.404.506,20","318.138,00","35,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","11.394.632,82","0,41","11.394.632,82","13.434,00","848,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WFC","WELLS FARGO","Financials","Aktien","10.873.905,90","0,39","10.873.905,90","177.969,00","61,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","10.582.014,75","0,38","10.582.014,75","23.675,00","446,97","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","10.512.773,31","0,38","10.512.773,31","75.779,00","138,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","10.283.770,14","0,37","10.283.770,14","18.753,00","548,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","10.208.082,96","0,37","10.208.082,96","21.864,00","466,89","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","10.010.898,09","0,36","10.010.898,09","89.391,00","111,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","9.635.148,91","0,35","9.635.148,91","100.504,00","95,87","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","9.625.458,24","0,35","9.625.458,24","34.928,00","275,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9.574.974,30","0,35","9.574.974,30","30.165,00","317,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","9.430.000,18","0,34","9.430.000,18","195.887,00","48,14","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","9.117.389,71","0,33","9.117.389,71","79.607,00","114,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","9.029.509,26","0,33","9.029.509,26","51.068,00","176,81","Deutschland","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","8.927.817,81","0,32","8.927.817,81","83.383,00","107,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","8.880.529,13","0,32","8.880.529,13","24.833,00","357,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","8.693.929,68","0,32","8.693.929,68","54.276,00","160,18","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","8.398.362,21","0,30","8.398.362,21","13.773,00","609,77","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","8.325.546,45","0,30","8.325.546,45","33.599,00","247,79","Schweiz","SIX Swiss Exchange","CHF"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","8.146.391,50","0,30","8.146.391,50","44.785,00","181,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","8.079.365,84","0,29","8.079.365,84","34.223,00","236,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","7.968.005,00","0,29","7.968.005,00","206.425,00","38,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","7.936.189,79","0,29","7.936.189,79","52.841,00","150,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","7.896.991,07","0,29","7.896.991,07","194.651,00","40,57","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","7.740.767,22","0,28","7.740.767,22","40.857,00","189,46","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","7.632.761,39","0,28","7.632.761,39","928.679,00","8,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","7.603.374,98","0,28","7.603.374,98","105.194,00","72,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7.313.541,30","0,27","7.313.541,30","278.505,00","26,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","7.309.733,61","0,27","7.309.733,61","44.727,00","163,43","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","7.102.544,10","0,26","7.102.544,10","9.838,00","721,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","7.014.375,27","0,25","7.014.375,27","203.847,00","34,41","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","7.005.729,13","0,25","7.005.729,13","29.879,00","234,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","6.994.340,93","0,25","6.994.340,93","25.723,00","271,91","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","6.835.699,55","0,25","6.835.699,55","36.901,00","185,24","Deutschland","Xetra","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","6.789.765,40","0,25","6.789.765,40","68.557,00","99,04","Kanada","Toronto Stock Exchange","CAD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","6.586.617,70","0,24","6.586.617,70","15.782,00","417,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","6.584.813,00","0,24","6.584.813,00","28.261,00","233,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","6.544.845,72","0,24","6.544.845,72","100.212,00","65,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","6.488.776,26","0,24","6.488.776,26","28.062,00","231,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","6.487.013,87","0,24","6.487.013,87","15.559,00","416,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","6.319.033,04","0,23","6.319.033,04","17.128,00","368,93","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","6.211.235,12","0,23","6.211.235,12","90.044,00","68,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","6.053.044,23","0,22","6.053.044,23","19.647,00","308,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6.033.778,14","0,22","6.033.778,14","11.337,00","532,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6.018.528,00","0,22","6.018.528,00","28.256,00","213,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","6.013.204,74","0,22","6.013.204,74","82.770,00","72,65","Australien","Asx - All Markets","AUD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","5.932.119,00","0,22","5.932.119,00","1.713,00","3.463,00","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","5.867.818,88","0,21","5.867.818,88","53.774,00","109,12","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.686.917,72","0,21","5.686.917,72","5.686.918,00","100,00","Vereinigte Staaten","-","USD"
"C","CITIGROUP INC","Financials","Aktien","5.672.616,50","0,21","5.672.616,50","93.070,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","5.649.327,82","0,21","5.649.327,82","59.978,00","94,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","5.645.508,26","0,20","5.645.508,26","25.921,00","217,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"T","AT&T INC","Kommunikation","Aktien","5.630.570,82","0,20","5.630.570,82","345.222,00","16,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","5.561.978,44","0,20","5.561.978,44","11.848,00","469,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financials","Aktien","5.526.412,99","0,20","5.526.412,99","60.011,00","92,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","5.467.104,86","0,20","5.467.104,86","6.298,00","868,07","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","5.433.266,28","0,20","5.433.266,28","7.148,00","760,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5.407.627,73","0,20","5.407.627,73","541.200,00","9,99","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financials","Aktien","5.386.475,49","0,20","5.386.475,49","18.973,00","283,90","Deutschland","Xetra","EUR"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","5.347.409,92","0,19","5.347.409,92","16.319,00","327,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","5.337.066,20","0,19","5.337.066,20","71.870,00","74,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","5.316.554,88","0,19","5.316.554,88","56.511,00","94,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","5.284.442,64","0,19","5.284.442,64","13.224,00","399,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","5.234.920,26","0,19","5.234.920,26","812.471,00","6,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","5.191.532,40","0,19","5.191.532,40","35.715,00","145,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5.185.503,46","0,19","5.185.503,46","55.249,00","93,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5.174.754,98","0,19","5.174.754,98","25.874,00","200,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Aktien","5.161.785,01","0,19","5.161.785,01","88.259,00","58,48","Kanada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5.141.091,13","0,19","5.141.091,13","63.809,00","80,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","4.999.568,50","0,18","4.999.568,50","19.879,00","251,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","4.972.230,90","0,18","4.972.230,90","101.185,00","49,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4.927.014,40","0,18","4.927.014,40","12.320,00","399,92","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4.917.678,32","0,18","4.917.678,32","13.924,00","353,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","4.916.652,26","0,18","4.916.652,26","55.757,00","88,18","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4.886.297,78","0,18","4.886.297,78","19.838,00","246,31","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","4.867.041,53","0,18","4.867.041,53","60.100,00","80,98","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","4.864.735,93","0,18","4.864.735,93","24.151,00","201,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4.844.692,20","0,18","4.844.692,20","23.100,00","209,73","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","4.801.531,80","0,17","4.801.531,80","70.590,00","68,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4.728.540,48","0,17","4.728.540,48","5.253,00","900,16","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","4.616.884,72","0,17","4.616.884,72","44.359,00","104,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","4.599.993,90","0,17","4.599.993,90","24.690,00","186,31","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","4.439.439,76","0,16","4.439.439,76","159.332,00","27,86","Schweiz","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Aktien","4.434.984,00","0,16","4.434.984,00","29.805,00","148,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","4.399.293,03","0,16","4.399.293,03","63.181,00","69,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4.261.818,40","0,15","4.261.818,40","15.130,00","281,68","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","4.211.982,91","0,15","4.211.982,91","34.499,00","122,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4.169.729,52","0,15","4.169.729,52","25.682,00","162,36","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","4.119.213,76","0,15","4.119.213,76","23.234,00","177,29","Australien","Asx - All Markets","AUD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","4.117.325,21","0,15","4.117.325,21","58.469,00","70,42","Kanada","Toronto Stock Exchange","CAD"
"KLAC","KLA CORP","IT","Aktien","4.092.047,12","0,15","4.092.047,12","6.458,00","633,64","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4.023.159,40","0,15","4.023.159,40","60.092,00","66,95","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3.985.406,12","0,14","3.985.406,12","19.204,00","207,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","3.975.194,97","0,14","3.975.194,97","112.832,00","35,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","3.945.619,63","0,14","3.945.619,63","45.734,00","86,27","Kanada","Toronto Stock Exchange","CAD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3.927.430,22","0,14","3.927.430,22","194.259,00","20,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"6501","HITACHI LTD","Industrie","Aktien","3.926.847,63","0,14","3.926.847,63","45.700,00","85,93","Japan","Tokyo Stock Exchange","JPY"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3.871.581,00","0,14","3.871.581,00","22.470,00","172,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","3.833.336,29","0,14","3.833.336,29","22.939,00","167,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3.831.121,68","0,14","3.831.121,68","7.432,00","515,49","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3.829.528,72","0,14","3.829.528,72","13.436,00","285,02","Vereinigte Staaten","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","3.827.443,25","0,14","3.827.443,25","770.416,00","4,97","Spanien","Bolsa De Madrid","EUR"
"8058","MITSUBISHI CORP","Industrie","Aktien","3.820.261,75","0,14","3.820.261,75","170.000,00","22,47","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","3.807.210,00","0,14","3.807.210,00","1.320,00","2.884,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3.802.360,08","0,14","3.802.360,08","17.646,00","215,48","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","3.789.794,42","0,14","3.789.794,42","91.794,00","41,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"6861","KEYENCE CORP","IT","Aktien","3.788.812,41","0,14","3.788.812,41","9.200,00","411,83","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","3.784.422,19","0,14","3.784.422,19","78.234,00","48,37","Schweiz","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3.757.199,74","0,14","3.757.199,74","12.149,00","309,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","3.755.638,02","0,14","3.755.638,02","308.129,00","12,19","Spanien","Bolsa De Madrid","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3.711.156,12","0,13","3.711.156,12","14.847,00","249,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","3.658.984,56","0,13","3.658.984,56","1.488,00","2.458,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","3.658.207,22","0,13","3.658.207,22","55.079,00","66,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3.654.735,65","0,13","3.654.735,65","27.761,00","131,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","3.576.374,66","0,13","3.576.374,66","101.354,00","35,29","Kanada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","3.560.672,92","0,13","3.560.672,92","7.188,00","495,36","Schweiz","SIX Swiss Exchange","CHF"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","3.558.130,49","0,13","3.558.130,49","90.015,00","39,53","Japan","Tokyo Stock Exchange","JPY"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","3.547.146,89","0,13","3.547.146,89","154.198,00","23,00","Deutschland","Xetra","EUR"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","3.503.841,00","0,13","3.503.841,00","71.580,00","48,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","3.501.668,22","0,13","3.501.668,22","49.377,00","70,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3.479.351,40","0,13","3.479.351,40","4.610,00","754,74","Vereinigte Staaten","NASDAQ","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","3.473.311,30","0,13","3.473.311,30","26.904,00","129,10","Kanada","Toronto Stock Exchange","CAD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3.463.437,76","0,13","3.463.437,76","6.568,00","527,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","3.453.173,97","0,13","3.453.173,97","69.747,00","49,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3.447.609,49","0,13","3.447.609,49","61.321,00","56,22","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Aktien","3.396.777,71","0,12","3.396.777,71","552.800,00","6,14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","3.332.034,36","0,12","3.332.034,36","21.276,00","156,61","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3.327.644,64","0,12","3.327.644,64","14.228,00","233,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","3.288.213,80","0,12","3.288.213,80","11.372,00","289,15","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3.280.957,88","0,12","3.280.957,88","6.079,00","539,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","3.273.965,95","0,12","3.273.965,95","89.589,00","36,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3.273.735,18","0,12","3.273.735,18","2.726,00","1.200,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
