﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BWY","BELLWAY PLC","Aktien","0,75","Vereinigtes Königreich","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,74","Deutschland","-"
"-","TREASURY NOTE","-","0,71","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,61","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,54","Kanada","-"
"NG.","NATIONAL GRID PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,44","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0,42","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,36","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,33","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"AKE","ARKEMA SA","Aktien","0,30","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,30","-","-"
"RXL","REXEL SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0,25","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,24","Kanada","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,23","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,21","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,21","-","-"
"-","WI TREASURY SEC 01/32 0","-","0,21","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,18","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"VK","VALLOUREC SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,17","-","-"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","Deutsche Börse AG"
"NEX","NEXANS SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Aktien","0,14","Guernsey","London Stock Exchange"
"ATE","ALTEN SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,13","-","-"
"-","WISE PLC CLASS A","-","0,12","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,11","Supranationaal","-"
"-","KFW","-","0,11","-","-"
"THG","THG PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (0% 30-O","-","0,09","-","-"
"FR","VALEO","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"CAP","CAPGEMINI","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"TEF","TELEFONICA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ASC","ASOS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"IPN","IPSEN SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,05","Deutschland","Xetra"
"ONTEX","ONTEX GROUP NV","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"-","GAMMA COMMUNICATIONS PLC","-","0,05","-","-"
"MRN","MERSEN SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,05","Spanien","Bolsa De Madrid"
"NEXI","NEXI","Aktien","0,05","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"MAU","MAUREL ET PROM SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"ENG","ENAGAS SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"SGL","SGL CARBON","Aktien","0,05","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,04","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,04","-","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RUI","RUBIS","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"GNC","GREENCORE GROUP PLC","Aktien","0,04","Irland","London Stock Exchange"
"HLMA","HALMA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,04","Südafrika","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"NK","IMERYS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"ELIS","ELIS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"AT1","AROUNDTOWN SA","Aktien","0,03","Luxemburg","Xetra"
"-","ONTARIO PROVINCE OF","-","0,03","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,03","-","-"
"AALB","AALBERTS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","RENEWI PLC","-","0,03","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SAE","SHOP APOTHEKE EUROPE NV","Aktien","0,02","Niederlande","Xetra"
"SAB","BANCO DE SABADELL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SECUS 02/29 1.875","-","0,02","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,02","Luxemburg","Xetra"
"BC8","BECHTLE AG","Aktien","0,02","Deutschland","Xetra"
"SMHN","SUESS MICROTEC N","Aktien","0,02","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"LXS","LANXESS AG","Aktien","0,02","Deutschland","Xetra"
"PIRC","PIRELLI & C","Aktien","0,02","Italien","Borsa Italiana"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,02","Deutschland","Xetra"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,02","Italien","Borsa Italiana"
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"ALFEN","ALFEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"TLW","TULLOW OIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,01","Supranationaal","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,01","Deutschland","Xetra"
"DHER","DELIVERY HERO","Aktien","0,01","Deutschland","Xetra"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SFL","SAFILO GROUP","Aktien","0,01","Italien","Borsa Italiana"
"TTK","TAKKT AG","Aktien","0,01","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"KGX","KION GROUP AG","Aktien","0,01","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"NXI","NEXITY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"NEOEN","NEOEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"GVS","GVS","Aktien","0,01","Italien","Borsa Italiana"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"NRWBK","NRW BANK","Anleihen","0,01","Deutschland","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,01","Deutschland","Xetra"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,00","Deutschland","Xetra"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0,00","-","-"
"CRBN","CORBION NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"SDF","K+S AG","Aktien","0,00","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"-","KFW","-","0,00","-","-"
