﻿iShares Expanded Tech-Software Sector ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juli2001"
Shares Outstanding,"76’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","44’980’496.81","0.72","44’980’496.81","2’774’861.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","44’946’489.04","0.72","44’946’489.04","651’304.00","69.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","44’146’884.69","0.70","44’146’884.69","691’849.00","63.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","43’257’285.47","0.69","43’257’285.47","238’819.00","181.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","41’086’090.26","0.65","41’086’090.26","488’771.00","84.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","37’678’506.60","0.60","37’678’506.60","1’504’132.00","25.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","36’896’064.00","0.59","36’896’064.00","165’120.00","223.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","34’364’747.60","0.55","34’364’747.60","618’071.00","55.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","33’449’663.57","0.53","33’449’663.57","547’189.00","61.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","30’720’822.00","0.49","30’720’822.00","643’368.00","47.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","27’237’498.75","0.43","27’237’498.75","220’101.00","123.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","24’399’635.26","0.39","24’399’635.26","219’362.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","22’623’212.74","0.36","22’623’212.74","1’090’801.00","20.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","22’534’945.65","0.36","22’534’945.65","729’995.00","30.87","Kanada","NASDAQ","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","IT","Aktien","22’275’464.82","0.35","22’275’464.82","228’279.00","97.58","Kanada","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","19’562’438.89","0.31","19’562’438.89","98’467.00","198.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","19’401’352.68","0.31","19’401’352.68","461’278.00","42.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","18’761’422.82","0.30","18’761’422.82","588’686.00","31.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","16’876’584.90","0.27","16’876’584.90","238’707.00","70.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","16’632’908.00","0.27","16’632’908.00","75’160.00","221.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","16’404’513.52","0.26","16’404’513.52","687’532.00","23.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","15’375’140.47","0.25","15’375’140.47","256’723.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","15’181’439.94","0.24","15’181’439.94","365’906.00","41.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","14’892’705.85","0.24","14’892’705.85","667’535.00","22.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","14’679’973.14","0.23","14’679’973.14","98’742.00","148.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","14’379’910.92","0.23","14’379’910.92","642’534.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","14’045’262.58","0.22","14’045’262.58","314’282.00","44.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","13’732’892.60","0.22","13’732’892.60","240’506.00","57.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","13’703’870.28","0.22","13’703’870.28","54’844.00","249.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","13’371’660.90","0.21","13’371’660.90","159’757.00","83.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","13’334’068.44","0.21","13’334’068.44","146’754.00","90.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","13’170’438.22","0.21","13’170’438.22","117’206.00","112.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","13’060’569.95","0.21","13’060’569.95","293’035.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","12’077’923.40","0.19","12’077’923.40","597’917.00","20.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","10’769’397.17","0.17","10’769’397.17","128’009.00","84.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","10’715’135.06","0.17","10’715’135.06","291’886.00","36.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","10’457’820.55","0.17","10’457’820.55","195’145.00","53.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","10’427’948.96","0.17","10’427’948.96","385’649.00","27.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","10’370’105.55","0.17","10’370’105.55","315’105.00","32.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","9’751’815.56","0.16","9’751’815.56","157’516.00","61.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","9’590’294.79","0.15","9’590’294.79","143’417.00","66.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","9’401’270.40","0.15","9’401’270.40","134’208.00","70.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","9’001’756.60","0.14","9’001’756.60","262’595.00","34.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","8’906’481.26","0.14","8’906’481.26","112’726.00","79.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","8’542’024.92","0.14","8’542’024.92","225’027.00","37.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","8’046’564.60","0.13","8’046’564.60","136’614.00","58.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","8’023’068.90","0.13","8’023’068.90","744’255.00","10.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","7’520’630.73","0.12","7’520’630.73","69’079.00","108.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","7’354’798.80","0.12","7’354’798.80","385’068.00","19.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","7’241’176.35","0.12","7’241’176.35","374’221.00","19.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","7’237’595.40","0.12","7’237’595.40","114’338.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","6’931’241.82","0.11","6’931’241.82","407’241.00","17.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","6’810’496.70","0.11","6’810’496.70","256’130.00","26.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","6’496’557.98","0.10","6’496’557.98","164’971.00","39.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","6’279’579.68","0.10","6’279’579.68","450’472.00","13.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","IT","Aktien","6’192’768.12","0.10","6’192’768.12","2’120’811.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","6’169’422.46","0.10","6’169’422.46","6’169’422.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","6’104’432.42","0.10","6’104’432.42","118’694.00","51.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","5’871’966.75","0.09","5’871’966.75","178’425.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","5’804’771.35","0.09","5’804’771.35","136’615.00","42.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","5’757’298.14","0.09","5’757’298.14","554’653.00","10.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","5’592’356.14","0.09","5’592’356.14","169’414.00","33.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","5’279’833.75","0.08","5’279’833.75","164’225.00","32.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","5’255’479.08","0.08","5’255’479.08","246’852.00","21.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","5’238’539.88","0.08","5’238’539.88","54’466.00","96.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","4’733’085.78","0.08","4’733’085.78","370’351.00","12.78","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","IT","Aktien","4’706’866.24","0.08","4’706’866.24","360’956.00","13.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","IT","Aktien","4’576’131.57","0.07","4’576’131.57","1’416’759.00","3.23","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","4’020’775.82","0.06","4’020’775.82","227’677.00","17.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","IT","Aktien","3’995’179.55","0.06","3’995’179.55","318’341.00","12.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","IT","Aktien","3’949’935.00","0.06","3’949’935.00","106’755.00","37.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","3’877’342.20","0.06","3’877’342.20","121’929.00","31.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","3’857’829.29","0.06","3’857’829.29","130’907.00","29.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","IT","Aktien","3’852’644.60","0.06","3’852’644.60","110’740.00","34.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","3’782’895.10","0.06","3’782’895.10","364’090.00","10.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","IT","Aktien","3’763’605.12","0.06","3’763’605.12","112’548.00","33.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","IT","Aktien","3’559’793.16","0.06","3’559’793.16","114’758.00","31.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","IT","Aktien","3’496’017.87","0.06","3’496’017.87","221’127.00","15.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","IT","Aktien","3’354’233.49","0.05","3’354’233.49","288’909.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","2’987’786.10","0.05","2’987’786.10","188’385.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","2’948’676.85","0.05","2’948’676.85","155’603.00","18.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","2’899’267.84","0.05","2’899’267.84","647’158.00","4.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","IT","Aktien","2’881’066.10","0.05","2’881’066.10","96’745.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","2’812’527.82","0.04","2’812’527.82","108’091.00","26.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","IT","Aktien","2’731’780.05","0.04","2’731’780.05","156’549.00","17.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","2’402’160.32","0.04","2’402’160.32","187’376.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","2’290’438.56","0.04","2’290’438.56","464’592.00","4.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","2’147’482.50","0.03","2’147’482.50","252’645.00","8.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","IT","Aktien","1’669’840.80","0.03","1’669’840.80","138’576.00","12.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","IT","Aktien","967’745.40","0.02","967’745.40","55’810.00","17.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","299’000.00","0.00","299’000.00","299’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","4’743’200.00","22.00","2’156.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’059’450.00","10.00","2’118.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-190’991.05","0.00","-190’991.05","-190’991.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
