﻿iShares MSCI Canada ETF
Fund Holdings as of,"02/mei/2024"
Inception Date,"12/mrt/1996"
Shares Outstanding,"71.500.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","33.011.425,64","1,24","33.011.425,64","624.017,00","52,90","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","32.551.817,03","1,22","32.551.817,03","29.281,00","1.111,70","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","32.544.676,85","1,22","32.544.676,85","387.038,00","84,09","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","31.925.934,27","1,20","31.925.934,27","264.605,00","120,66","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialen","Aandelen","30.690.852,83","1,15","30.690.852,83","634.770,00","48,35","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","30.303.347,08","1,13","30.303.347,08","409.234,00","74,05","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"GIB.A","CGI INC","IT","Aandelen","28.918.757,85","1,08","28.918.757,85","283.815,00","101,89","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CCO","CAMECO CORP","Energie","Aandelen","28.892.062,94","1,08","28.892.062,94","597.927,00","48,32","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","28.128.160,59","1,05","28.128.160,59","797.013,00","35,29","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"WSP","WSP GLOBAL INC","Industrie","Aandelen","26.808.345,19","1,00","26.808.345,19","171.730,00","156,11","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"FTS","FORTIS INC","Nutsbedrijven","Aandelen","26.707.944,52","1,00","26.707.944,52","673.273,00","39,67","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"L","LOBLAW COMPANIES LTD","Basis-consumentengoederen","Aandelen","24.314.321,50","0,91","24.314.321,50","215.583,00","112,78","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","21.907.691,94","0,82","21.907.691,94","459.981,00","47,63","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","21.349.829,83","0,80","21.349.829,83","782.342,00","27,29","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","18.642.157,04","0,70","18.642.157,04","484.191,00","38,50","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","18.520.985,67","0,69","18.520.985,67","489.672,00","37,82","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","18.123.206,77","0,68","18.123.206,77","375.290,00","48,29","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aandelen","17.787.244,34","0,67","17.787.244,34","250.474,00","71,01","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","17.585.197,18","0,66","17.585.197,18","258.572,00","68,01","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","16.374.537,16","0,61","16.374.537,16","313.769,00","52,19","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","14.947.016,23","0,56","14.947.016,23","824.552,00","18,13","Canada","Toronto Stock Exchange","USD","1,37","CAD","01/jan/1970"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","14.646.196,70","0,55","14.646.196,70","110.841,00","132,14","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"EMA","EMERA INC","Nutsbedrijven","Aandelen","13.303.550,45","0,50","13.303.550,45","390.434,00","34,07","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"OTEX","OPEN TEXT CORP","IT","Aandelen","13.212.610,31","0,49","13.212.610,31","373.146,00","35,41","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"STN","STANTEC INC","Industrie","Aandelen","13.085.629,50","0,49","13.085.629,50","156.736,00","83,49","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","12.853.222,94","0,48","12.853.222,94","454.471,00","28,28","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","11.995.046,85","0,45","11.995.046,85","979.941,00","12,24","Canada","Toronto Stock Exchange","USD","1,37","CAD","01/mrt/1996"
"IVN","IVANHOE MINES LTD CLASS A","Materialen","Aandelen","11.895.252,54","0,45","11.895.252,54","871.545,00","13,65","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"GWO","GREAT WEST LIFECO INC","Financiële waarden","Aandelen","11.664.100,64","0,44","11.664.100,64","383.263,00","30,43","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","11.196.994,33","0,42","11.196.994,33","83.136,00","134,68","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","11.166.503,62","0,42","11.166.503,62","117.597,00","94,96","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"K","KINROSS GOLD CORP","Materialen","Aandelen","11.080.307,84","0,41","11.080.307,84","1.695.250,00","6,54","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"T","TELUS CORP","Communicatie","Aandelen","10.822.852,74","0,41","10.822.852,74","662.936,00","16,33","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","10.587.574,13","0,40","10.587.574,13","205.872,00","51,43","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","10.188.097,06","0,38","10.188.097,06","382.535,00","26,63","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","10.124.817,00","0,38","10.124.817,00","113.109,00","89,51","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","9.963.151,66","0,37","9.963.151,66","908.715,00","10,96","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aandelen","9.956.676,34","0,37","9.956.676,34","298.276,00","33,38","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","9.214.786,81","0,35","9.214.786,81","502.270,00","18,35","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","8.970.289,67","0,34","8.970.289,67","404.504,00","22,18","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CAE","CAE INC","Industrie","Aandelen","8.789.057,45","0,33","8.789.057,45","436.381,00","20,14","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","8.758.527,51","0,33","8.758.527,51","535.532,00","16,35","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"MEG","MEG ENERGY CORP","Energie","Aandelen","8.557.967,10","0,32","8.557.967,10","380.899,00","22,47","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","8.526.937,01","0,32","8.526.937,01","138.235,00","61,68","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Vastgoed","Aandelen","8.327.075,39","0,31","8.327.075,39","55.470,00","150,12","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.312.769,86","0,31","8.312.769,86","11.395.561,00","72,95","Canada","-","USD","1,37","CAD","-"
"KEY","KEYERA CORP","Energie","Aandelen","7.950.994,14","0,30","7.950.994,14","315.109,00","25,23","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","7.107.903,56","0,27","7.107.903,56","212.331,00","33,48","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","6.942.520,46","0,26","6.942.520,46","71.833,00","96,65","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","6.781.789,06","0,25","6.781.789,06","349.373,00","19,41","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","6.548.875,94","0,25","6.548.875,94","90.299,00","72,52","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","6.036.620,82","0,23","6.036.620,82","77.231,00","78,16","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"PKI","PARKLAND CORP","Energie","Aandelen","5.893.410,85","0,22","5.893.410,85","194.253,00","30,34","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"NPI","NORTHLAND POWER INC","Nutsbedrijven","Aandelen","5.492.687,87","0,21","5.492.687,87","352.182,00","15,60","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Nutsbedrijven","Aandelen","4.982.106,02","0,19","4.982.106,02","184.987,00","26,93","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","4.544.480,55","0,17","4.544.480,55","193.292,00","23,51","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Communicatie","Aandelen","4.424.374,97","0,17","4.424.374,97","213.637,00","20,71","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Nutsbedrijven","Aandelen","4.035.712,00","0,15","4.035.712,00","182.586,00","22,10","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","3.559.848,06","0,13","3.559.848,06","112.107,00","31,75","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BCE","BCE INC","Communicatie","Aandelen","3.298.544,13","0,12","3.298.544,13","100.173,00","32,93","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Luxe-consumentengoederen","Aandelen","3.297.673,60","0,12","3.297.673,60","48.614,00","67,83","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aandelen","3.275.919,14","0,12","3.275.919,14","239.509,00","13,68","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"IGM","IGM FINANCIAL INC","Financiële waarden","Aandelen","2.979.728,48","0,11","2.979.728,48","114.323,00","26,06","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","2.576.910,94","0,10","2.576.910,94","200.372,00","12,86","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Liquide middelen en/of derivaten","Money Market","1.040.000,00","0,04","1.040.000,00","1.040.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","580.661,63","0,02","580.661,63","796.000,00","72,95","Canada","-","USD","1,37","CAD","15/okt/2015"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-1,69","0,00","-1,69","-396.818,00","1,00","Verenigde Staten","-","USD","1,37","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aandelen","0,25","0,00","0,25","34.014,00","0,00","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-0,25","0,00","-0,25","0,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/jan/2000"
"PTM4","S&P/TSE 60 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.230.805,70","43,00","957,07","-","The Montreal Exchange / Bourse De Montreal","USD","1,37","CAD","-"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.188.854,21","-0,04","-1.188.854,21","-1.188.854,00","100,00","Verenigde Staten","-","USD","1,00","USD","-"
 
