﻿iShares Russell Top 200 ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WFC","WELLS FARGO","Financials","Equity","7’742’241.32","0.61","7’742’241.32","129’404.00","59.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","7’732’348.25","0.61","7’732’348.25","16’225.00","476.57","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7’399’809.72","0.58","7’399’809.72","65’706.00","112.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","7’308’521.54","0.57","7’308’521.54","17’417.00","419.62","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","7’223’991.10","0.57","7’223’991.10","40’111.00","180.10","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7’163’761.92","0.56","7’163’761.92","26’214.00","273.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6’822’223.10","0.54","6’822’223.10","22’715.00","300.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6’820’578.30","0.54","6’820’578.30","145’770.00","46.79","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6’592’143.04","0.52","6’592’143.04","62’237.00","105.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6’377’635.92","0.50","6’377’635.92","55’477.00","114.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","6’341’658.88","0.50","6’341’658.88","38’992.00","162.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6’155’324.00","0.48","6’155’324.00","18’350.00","335.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","6’032’943.00","0.47","6’032’943.00","9’825.00","614.04","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5’948’580.87","0.47","5’948’580.87","30’057.00","197.91","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","5’864’259.48","0.46","5’864’259.48","150’636.00","38.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","5’844’183.84","0.46","5’844’183.84","23’676.00","246.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","5’740’924.80","0.45","5’740’924.80","32’656.00","175.80","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","5’628’640.00","0.44","5’628’640.00","203’200.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","5’430’189.93","0.43","5’430’189.93","55’803.00","97.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5’408’913.44","0.43","5’408’913.44","141’004.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","5’384’704.24","0.42","5’384’704.24","32’696.00","164.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","5’347’315.12","0.42","5’347’315.12","19’208.00","278.39","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5’269’547.02","0.41","5’269’547.02","51’718.00","101.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5’266’896.75","0.41","5’266’896.75","43’083.00","122.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5’210’402.49","0.41","5’210’402.49","21’921.00","237.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","5’095’453.28","0.40","5’095’453.28","7’324.00","695.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","5’081’611.95","0.40","5’081’611.95","73’807.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","4’907’939.22","0.39","4’907’939.22","11’346.00","432.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4’855’578.84","0.38","4’855’578.84","70’812.00","68.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4’850’880.00","0.38","4’850’880.00","20’864.00","232.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","4’770’672.40","0.37","4’770’672.40","20’780.00","229.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","4’752’927.04","0.37","4’752’927.04","11’399.00","416.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4’744’039.30","0.37","4’744’039.30","12’562.00","377.65","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","4’638’065.28","0.36","4’638’065.28","23’952.00","193.64","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4’633’828.29","0.36","4’633’828.29","151’879.00","30.51","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4’516’873.29","0.35","4’516’873.29","14’327.00","315.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4’485’030.13","0.35","4’485’030.13","8’533.00","525.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4’419’960.84","0.35","4’419’960.84","39’348.00","112.33","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’394’437.69","0.35","4’394’437.69","21’023.00","209.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4’344’610.41","0.34","4’344’610.41","1’251.00","3’472.91","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","4’309’889.52","0.34","4’309’889.52","256’236.00","16.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’237’890.56","0.33","4’237’890.56","68’864.00","61.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4’190’410.56","0.33","4’190’410.56","4’742.00","883.68","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4’175’964.55","0.33","4’175’964.55","12’785.00","326.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’037’838.00","0.32","4’037’838.00","5’334.00","757.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4’021’868.70","0.32","4’021’868.70","53’390.00","75.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3’908’758.18","0.31","3’908’758.18","42’298.00","92.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3’894’442.03","0.31","3’894’442.03","41’033.00","94.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","3’874’345.05","0.30","3’874’345.05","41’817.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’856’242.60","0.30","3’856’242.60","47’655.00","80.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3’837’730.96","0.30","3’837’730.96","26’068.00","147.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’796’053.03","0.30","3’796’053.03","52’701.00","72.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’710’283.52","0.29","3’710’283.52","9’272.00","400.16","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3’672’529.00","0.29","3’672’529.00","9’275.00","395.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","3’662’158.50","0.29","3’662’158.50","14’634.00","250.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","3’643’174.50","0.29","3’643’174.50","20’370.00","178.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3’609’877.45","0.28","3’609’877.45","14’915.00","242.03","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’584’704.80","0.28","3’584’704.80","7’739.00","463.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3’567’642.00","0.28","3’567’642.00","10’356.00","344.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’551’797.76","0.28","3’551’797.76","17’816.00","199.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3’523’655.17","0.28","3’523’655.17","17’933.00","196.49","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3’476’458.74","0.27","3’476’458.74","33’258.00","104.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3’452’596.50","0.27","3’452’596.50","48’973.00","70.50","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’443’841.53","0.27","3’443’841.53","3’673.00","937.61","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3’307’260.45","0.26","3’307’260.45","4’849.00","682.05","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’234’344.64","0.25","3’234’344.64","10’952.00","295.32","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3’216’552.71","0.25","3’216’552.71","21’563.00","149.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3’209’677.60","0.25","3’209’677.60","73’448.00","43.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3’088’576.17","0.24","3’088’576.17","983.00","3’141.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3’042’336.32","0.24","3’042’336.32","25’568.00","118.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’041’108.80","0.24","3’041’108.80","14’680.00","207.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’015’796.32","0.24","3’015’796.32","16’788.00","179.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’002’969.61","0.24","3’002’969.61","40’077.00","74.93","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","2’960’017.02","0.23","2’960’017.02","39’294.00","75.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","2’944’292.44","0.23","2’944’292.44","45’068.00","65.33","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2’895’654.69","0.23","2’895’654.69","17’559.00","164.91","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2’851’374.24","0.22","2’851’374.24","5’448.00","523.38","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","2’833’499.46","0.22","2’833’499.46","64’427.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’819’248.21","0.22","2’819’248.21","2’819’248.00","1.00","United States","-","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2’779’003.00","0.22","2’779’003.00","21’085.00","131.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","2’776’854.15","0.22","2’776’854.15","16’605.00","167.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2’755’803.51","0.22","2’755’803.51","29’661.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","2’746’616.67","0.22","2’746’616.67","27’657.00","99.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","2’696’672.20","0.21","2’696’672.20","9’755.00","276.44","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’688’110.88","0.21","2’688’110.88","12’956.00","207.48","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2’630’168.08","0.21","2’630’168.08","16’634.00","158.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2’621’051.16","0.21","2’621’051.16","10’829.00","242.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2’618’356.00","0.21","2’618’356.00","8’600.00","304.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’607’062.54","0.20","2’607’062.54","38’923.00","66.98","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2’585’085.66","0.20","2’585’085.66","20’429.00","126.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’549’363.90","0.20","2’549’363.90","46’226.00","55.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2’542’561.28","0.20","2’542’561.28","8’848.00","287.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2’532’039.25","0.20","2’532’039.25","4’775.00","530.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2’517’906.60","0.20","2’517’906.60","10’476.00","240.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’499’779.88","0.20","2’499’779.88","51’246.00","48.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’453’890.92","0.19","2’453’890.92","51’574.00","47.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’430’856.65","0.19","2’430’856.65","13’287.00","182.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2’411’100.00","0.19","2’411’100.00","5’076.00","475.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2’397’737.25","0.19","2’397’737.25","71’425.00","33.57","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2’377’165.08","0.19","2’377’165.08","9’078.00","261.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’368’933.46","0.19","2’368’933.46","14’962.00","158.33","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2’360’208.60","0.19","2’360’208.60","3’378.00","698.70","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2’286’740.55","0.18","2’286’740.55","55’815.00","40.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","2’250’518.14","0.18","2’250’518.14","8’347.00","269.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’241’636.32","0.18","2’241’636.32","14’399.00","155.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’222’721.48","0.17","2’222’721.48","7’197.00","308.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2’179’565.54","0.17","2’179’565.54","8’318.00","262.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2’176’084.50","0.17","2’176’084.50","20’450.00","106.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","2’162’418.00","0.17","2’162’418.00","5’745.00","376.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’153’332.20","0.17","2’153’332.20","2’140.00","1’006.23","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"ECL","ECOLAB INC","Materials","Equity","2’042’427.32","0.16","2’042’427.32","9’007.00","226.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’027’700.48","0.16","2’027’700.48","8’608.00","235.56","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’013’006.83","0.16","2’013’006.83","7’187.00","280.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1’993’230.72","0.16","1’993’230.72","5’928.00","336.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’966’636.10","0.15","1’966’636.10","25’181.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1’956’951.42","0.15","1’956’951.42","3’831.00","510.82","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1’946’200.44","0.15","1’946’200.44","13’724.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","1’938’586.14","0.15","1’938’586.14","12’321.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1’936’848.12","0.15","1’936’848.12","7’948.00","243.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1’926’745.80","0.15","1’926’745.80","8’241.00","233.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","1’919’548.68","0.15","1’919’548.68","19’828.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’855’839.08","0.15","1’855’839.08","21’818.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1’845’496.38","0.15","1’845’496.38","41’314.00","44.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1’843’522.85","0.14","1’843’522.85","48’071.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’833’533.71","0.14","1’833’533.71","619.00","2’962.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1’828’194.80","0.14","1’828’194.80","7’288.00","250.85","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","1’799’997.93","0.14","1’799’997.93","11’409.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1’777’439.41","0.14","1’777’439.41","142’309.00","12.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
