﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HD","HOME DEPOT INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.46","Deutschland","Xetra"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.42","Australien","Asx - All Markets"
"7309","SHIMANO INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.41","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4452","KAO CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.39","Vereinigtes Königreich","Borsa Italiana"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.39","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.39","Luxemburg","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.37","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.35","Taiwan","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.34","Spanien","-"
"ZS","ZSCALER INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.31","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.30","Irland","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.29","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.25","Schweden","Nasdaq Omx Nordic"
"SHW","SHERWIN WILLIAMS","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PUM","PUMA","Aktien","0.24","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.23","-","-"
"DHR","DANAHER CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"9433","KDDI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.22","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"-","KANZHUN LTD ADR USD.0001","-","0.22","-","-"
"VACN","VAT GROUP AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0.21","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.20","-","-"
"857","PETROCHINA LTD H","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"HO","THALES SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Aktien","0.20","Australien","Asx - All Markets"
"DT","DYNATRACE INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.18","-","-"
"-","US TREASURY N/B 09/25 5","-","0.18","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.17","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","JAPAN","-","0.15","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.15","-","-"
"DOW","DOW INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.15","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.15","-","-"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.13","Vereinigtes Königreich","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.13","Deutschland","Xetra"
"4666","PARK24 LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"992","LENOVO GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CI","CIGNA CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.12","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.12","Irland","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.11","Italien","Borsa Italiana"
"-","US TREASURY N/B 08/24 3.25","-","0.11","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.11","Kanada","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.11","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.11","-","-"
"MRO","MARATHON OIL CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.11","-","-"
"HPQ","HP INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.10","Luxemburg","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aktien","0.10","Italien","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.10","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.10","-","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Aktien","0.10","Finnland","Nasdaq Omx Nordic"
"ORSTED","ORSTED","Aktien","0.10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5947","RINNAI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"ESSITY B","ESSITY CLASS B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"AENA","AENA SME SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"-","ONTARIO PROVINCE OF","-","0.10","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.10","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"UNI","UNICAJA BANCO SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.09","-","-"
"NDX1","NORDEX","Aktien","0.09","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"G1A","GEA GROUP AG","Aktien","0.09","Deutschland","Xetra"
"WDC","WESTERN DIGITAL CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.09","-","-"
"TRMB","TRIMBLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.08","-","-"
"CHE","CHEMED CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.08","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"3994","MONEY FORWARD INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0.08","Kanada","Toronto Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"ALV","ALLIANZ","Aktien","0.08","Deutschland","Xetra"
"2685","ADASTRIA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.07","Australien","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.07","Irland","Xetra"
"XP","XP CLASS A INC","Aktien","0.07","Brasilien","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"SYK","STRYKER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"BWLPG","BW LPG LTD","Aktien","0.06","Singapur","Oslo Bors Asa"
"SYY","SYSCO CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.06","Deutschland","Xetra"
"4751","CYBER AGENT INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"LYFT","LYFT INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aktien","0.06","Australien","Asx - All Markets"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.06","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.05","Deutschland","Xetra"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.05","-","-"
"MAP","MAPFRE SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8012","NAGASE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","0.05","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.05","Deutschland","Xetra"
"-","KE HOLDINGS ADR","-","0.05","China","-"
"HAG","HENSOLDT AG","Aktien","0.05","Deutschland","Xetra"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"6258","HIRATA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.05","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"EMG","MAN GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"WWD","WOODWARD INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.04","Japan","London Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BAX","BAXTER INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6196","STRIKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"HAL","HALLIBURTON","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"-","PHINIA INC COMMON STOCK USD.01","-","0.04","-","-"
"VMI","VALMONT INDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.04","-","-"
"WTB","WHITBREAD PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"STE","STERIS","Aktien","0.04","Irland","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3064","MONOTARO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.04","China","NASDAQ"
"4206","AICA KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.04","Vereinigtes Königreich","Euronext Amsterdam"
"5201","AGC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Aktien","0.03","Deutschland","Xetra"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.03","-","-"
"NEL","NEL","Aktien","0.03","Norwegen","Oslo Bors Asa"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.03","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"NVCR","NOVOCURE LTD","Aktien","0.03","Jersey","NASDAQ"
"HOT","HOCHTIEF AG","Aktien","0.03","Deutschland","Xetra"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.03","Ver. Arabische Emirate","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0.03","Niederlande","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"X","US STEEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.03","Deutschland","Xetra"
"BWY","BELLWAY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
