﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","5’010’435.90","1.16","5’010’435.90","121’230.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’960’652.62","1.15","4’960’652.62","98’153.00","50.54","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4’943’744.90","1.14","4’943’744.90","296’210.00","16.69","Niederlande","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4’922’707.72","1.14","4’922’707.72","987’306.00","4.99","Irland","Irish Stock Exchange - All Market","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4’868’284.82","1.12","4’868’284.82","326’074.00","14.93","Italien","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4’843’695.00","1.12","4’843’695.00","83’225.00","58.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","4’836’445.60","1.12","4’836’445.60","299’285.00","16.16","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4’679’188.50","1.08","4’679’188.50","16’163.00","289.50","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","4’637’977.44","1.07","4’637’977.44","462’872.00","10.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4’613’270.76","1.07","4’613’270.76","410’616.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","4’495’836.95","1.04","4’495’836.95","47’003.00","95.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4’486’125.60","1.04","4’486’125.60","94’405.00","47.52","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’480’416.00","1.03","4’480’416.00","54’144.00","82.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","4’411’924.80","1.02","4’411’924.80","52’336.00","84.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","4’355’832.92","1.01","4’355’832.92","91’934.00","47.38","Österreich","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’301’542.80","0.99","4’301’542.80","69’268.00","62.10","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’111’707.60","0.95","4’111’707.60","38’808.00","105.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4’060’559.52","0.94","4’060’559.52","96’588.00","42.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’983’901.84","0.92","3’983’901.84","78’516.00","50.74","Niederlande","Euronext Amsterdam","EUR"
"FORTUM","FORTUM","Versorger","Aktien","3’967’417.56","0.92","3’967’417.56","285’837.00","13.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","3’957’921.60","0.91","3’957’921.60","139’560.00","28.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","3’912’089.09","0.90","3’912’089.09","122’291.00","31.99","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","3’854’060.64","0.89","3’854’060.64","101’316.00","38.04","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3’838’486.40","0.89","3’838’486.40","47’272.00","81.20","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3’803’750.15","0.88","3’803’750.15","53’461.00","71.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’787’668.98","0.87","3’787’668.98","387’763.00","9.77","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3’763’594.40","0.87","3’763’594.40","299’888.00","12.55","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’748’772.00","0.87","3’748’772.00","152’080.00","24.65","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","3’710’035.50","0.86","3’710’035.50","17’709.00","209.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","3’704’703.60","0.86","3’704’703.60","37’497.00","98.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3’703’865.13","0.86","3’703’865.13","206’286.00","17.95","Spanien","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’592’983.96","0.83","3’592’983.96","141’903.00","25.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’522’040.00","0.81","3’522’040.00","176’102.00","20.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’493’652.62","0.81","3’493’652.62","67’367.00","51.86","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","3’437’230.40","0.79","3’437’230.40","48’208.00","71.30","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3’404’595.26","0.79","3’404’595.26","186’451.00","18.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","3’377’843.40","0.78","3’377’843.40","203’730.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3’302’962.25","0.76","3’302’962.25","65’083.00","50.75","Italien","Borsa Italiana","EUR"
"SCR","SCOR","Financials","Aktien","3’234’089.76","0.75","3’234’089.76","103’524.00","31.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","3’228’300.00","0.75","3’228’300.00","43’044.00","75.00","Österreich","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’148’095.60","0.73","3’148’095.60","42’744.00","73.65","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","3’071’665.80","0.71","3’071’665.80","36’116.00","85.05","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’067’082.54","0.71","3’067’082.54","3’067’083.00","100.00","Europäische Union","-","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3’034’331.30","0.70","3’034’331.30","30’313.00","100.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","3’019’902.60","0.70","3’019’902.60","22’503.00","134.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","3’017’373.18","0.70","3’017’373.18","182’982.00","16.49","Spanien","Bolsa De Madrid","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","2’973’544.20","0.69","2’973’544.20","62’733.00","47.40","Niederlande","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’957’226.75","0.68","2’957’226.75","31’047.00","95.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2’921’784.12","0.67","2’921’784.12","111’179.00","26.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","2’909’500.94","0.67","2’909’500.94","174’326.00","16.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2’893’860.00","0.67","2’893’860.00","139’800.00","20.70","Deutschland","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","2’884’576.70","0.67","2’884’576.70","49’141.00","58.70","Österreich","Wiener Boerse Ag","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’868’931.40","0.66","2’868’931.40","84’430.00","33.98","Italien","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2’846’968.74","0.66","2’846’968.74","194’598.00","14.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","2’711’813.52","0.63","2’711’813.52","443’832.00","6.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2’681’124.82","0.62","2’681’124.82","107’503.00","24.94","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","2’651’653.68","0.61","2’651’653.68","124’374.00","21.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’615’014.54","0.60","2’615’014.54","381’977.00","6.85","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2’574’663.24","0.59","2’574’663.24","68’676.00","37.49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’471’486.16","0.57","2’471’486.16","72’013.00","34.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","2’391’451.72","0.55","2’391’451.72","94’636.00","25.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATE","ALTEN SA","IT","Aktien","2’388’955.80","0.55","2’388’955.80","19’173.00","124.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","2’381’009.32","0.55","2’381’009.32","373’082.00","6.38","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","864’497.44","0.20","864’497.44","8’374.00","103.24","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","284’000.00","0.07","284’000.00","284’000.00","100.00","Europäische Union","-","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","37’136.96","0.01","37’136.96","184’761.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’460.23","0.00","21’460.23","18’453.00","116.30","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’362.47","0.00","1’362.47","1’475.00","92.38","Vereinigte Staaten","-","USD"
"IBM4","IBEX 35 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","900’880.00","8.00","11’261.00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","432’190.00","22.00","392.90","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’007’950.00","110.00","546.90","Europäische Union","Eurex Deutschland","EUR"
 
