﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","25,509,672.15","0.56","25,509,672.15","322,703.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","25,032,959.88","0.55","25,032,959.88","336,124.00","74.48","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","24,978,751.16","0.55","24,978,751.16","172,812.00","144.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","24,624,293.92","0.54","24,624,293.92","345,944.00","71.18","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","24,368,902.05","0.54","24,368,902.05","2,515,417.00","9.69","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","22,909,392.90","0.51","22,909,392.90","348,697.00","65.70","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","22,655,664.00","0.50","22,655,664.00","864,720.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","21,150,483.24","0.47","21,150,483.24","2,910,083.00","7.27","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","20,773,810.62","0.46","20,773,810.62","421,052.00","49.34","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","20,017,869.18","0.44","20,017,869.18","397,346.00","50.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","19,548,399.40","0.43","19,548,399.40","697,560.00","28.02","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","18,689,837.26","0.41","18,689,837.26","329,879.00","56.66","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","18,046,721.00","0.40","18,046,721.00","1,156,100.00","15.61","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","17,761,565.58","0.39","17,761,565.58","4,206,908.00","4.22","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","17,194,722.57","0.38","17,194,722.57","1,246,446.00","13.80","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","16,875,747.22","0.37","16,875,747.22","436,517.00","38.66","Spain","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","16,799,357.80","0.37","16,799,357.80","533,699.00","31.48","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","16,622,898.59","0.37","16,622,898.59","1,416,501.00","11.74","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","16,617,409.75","0.37","16,617,409.75","558,475.00","29.75","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","16,130,097.35","0.36","16,130,097.35","1,241,935.00","12.99","Sweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Communication","Equity","15,999,113.12","0.35","15,999,113.12","13,250,162.00","1.21","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","15,575,800.47","0.34","15,575,800.47","271,162.00","57.44","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","15,458,619.19","0.34","15,458,619.19","557,678.00","27.72","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","15,334,033.33","0.34","15,334,033.33","1,353,401.00","11.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","15,167,282.50","0.33","15,167,282.50","953,575.00","15.91","Norway","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14,814,180.93","0.33","14,814,180.93","1,277,796.00","11.59","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","14,809,745.79","0.33","14,809,745.79","966,063.00","15.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","14,704,883.89","0.32","14,704,883.89","1,187,314.00","12.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","14,679,642.08","0.32","14,679,642.08","1,857,831.00","7.90","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","14,416,822.88","0.32","14,416,822.88","903,252.00","15.96","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","13,993,112.31","0.31","13,993,112.31","1,040,767.00","13.45","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,953,620.34","0.31","13,953,620.34","13,953,620.00","100.00","European Union","-","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","13,823,983.05","0.31","13,823,983.05","212,187.00","65.15","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","13,200,344.63","0.29","13,200,344.63","1,285,882.00","10.27","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","12,880,315.02","0.28","12,880,315.02","203,012.00","63.45","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","12,615,960.98","0.28","12,615,960.98","461,447.00","27.34","Germany","Xetra","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","12,593,128.72","0.28","12,593,128.72","450,499.00","27.95","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","12,415,270.62","0.27","12,415,270.62","334,283.00","37.14","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","12,378,699.38","0.27","12,378,699.38","624,439.00","19.82","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","11,726,948.40","0.26","11,726,948.40","290,271.00","40.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","11,573,330.05","0.26","11,573,330.05","217,100.00","53.31","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","11,123,200.34","0.25","11,123,200.34","108,060.00","102.94","Ireland","-","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","11,093,180.24","0.24","11,093,180.24","7,234,013.00","1.53","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","10,969,894.32","0.24","10,969,894.32","152,614.00","71.88","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","10,932,476.21","0.24","10,932,476.21","3,837,006.00","2.85","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","10,739,437.28","0.24","10,739,437.28","687,544.00","15.62","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","10,717,250.72","0.24","10,717,250.72","933,152.00","11.48","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","10,658,582.50","0.24","10,658,582.50","4,826,082.00","2.21","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","10,414,274.94","0.23","10,414,274.94","1,994,751.00","5.22","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,325,526.53","0.23","10,325,526.53","3,397,833.00","3.04","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","10,026,665.70","0.22","10,026,665.70","143,443.00","69.90","Austria","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Consumer Staples","Equity","9,880,811.67","0.22","9,880,811.67","1,465,997.00","6.74","Norway","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9,842,706.72","0.22","9,842,706.72","733,710.00","13.41","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","9,478,413.42","0.21","9,478,413.42","785,927.00","12.06","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","9,357,838.70","0.21","9,357,838.70","561,695.00","16.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9,226,417.47","0.20","9,226,417.47","8,959,398.00","102.98","Switzerland","-","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","8,988,098.58","0.20","8,988,098.58","216,999.00","41.42","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","8,918,187.48","0.20","8,918,187.48","419,877.00","21.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","8,862,222.97","0.20","8,862,222.97","128,925.00","68.74","Switzerland","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Communication","Equity","8,695,998.10","0.19","8,695,998.10","1,098,318.00","7.92","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","8,467,459.00","0.19","8,467,459.00","84,590.00","100.10","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8,332,747.50","0.18","8,332,747.50","70,917.00","117.50","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","8,144,249.93","0.18","8,144,249.93","636,767.00","12.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Health Care","Equity","7,787,565.51","0.17","7,787,565.51","252,597.00","30.83","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","7,153,935.43","0.16","7,153,935.43","1,660,702.00","4.31","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","6,444,917.20","0.14","6,444,917.20","59,897.00","107.60","Spain","Bolsa De Madrid","EUR"
"ABDN","ABRDN PLC","Financials","Equity","6,187,248.05","0.14","6,187,248.05","3,835,684.00","1.61","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","6,151,540.08","0.14","6,151,540.08","59,975.00","102.57","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","5,981,353.95","0.13","5,981,353.95","65,263.00","91.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5,526,184.99","0.12","5,526,184.99","399,100.00","13.85","Norway","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5,479,389.58","0.12","5,479,389.58","18,550.00","295.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5,420,188.11","0.12","5,420,188.11","1,126,593.00","4.81","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,333,198.81","0.10","4,333,198.81","3,701,716.00","117.06","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,037,970.00","0.07","3,037,970.00","3,037,970.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,680,127.79","0.06","2,680,127.79","19,997,644.00","13.40","Denmark","-","DKK"
"ENG","ENAGAS SA","Utilities","Equity","1,661,593.50","0.04","1,661,593.50","123,081.00","13.50","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","506,912.55","0.01","506,912.55","539,178.00","94.02","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","333,845.04","0.01","333,845.04","3,904,492.00","8.55","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","75,426.99","0.00","75,426.99","884,645.00","8.53","Norway","-","NOK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","6,438.36","0.00","6,438.36","-5,056,080.00","1.00","European Union","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","5,941,600.00","56.00","10,610.00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","3.16","0.00","3.16","306,387.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","37,816,240.00","877.00","4,312.00","European Union","Eurex Deutschland","EUR"
 
