﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AR","ANTERO RESOURCES CORP","Energie","Aandelen","4.671.788,30","1,41","4.671.788,30","136.802,00","34,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aandelen","4.312.896,59","1,30","4.312.896,59","116.849,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aandelen","4.032.002,48","1,21","4.032.002,48","247.666,00","16,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aandelen","4.010.333,28","1,21","4.010.333,28","533.289,00","7,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aandelen","3.704.641,03","1,11","3.704.641,03","149.963,00","24,70","Noorwegen","Oslo Bors Asa","NOK"
"CHRD","CHORD ENERGY CORP","Energie","Aandelen","3.577.073,39","1,08","3.577.073,39","19.987,00","178,97","Verenigde Staten","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energie","Aandelen","3.307.522,50","1,00","3.307.522,50","53.650,00","61,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CIVI","CIVITAS RESOURCES INC","Energie","Aandelen","3.073.333,84","0,92","3.073.333,84","41.554,00","73,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energie","Aandelen","3.035.372,87","0,91","3.035.372,87","70.247,00","43,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","2.963.461,21","0,89","2.963.461,21","133.209,00","22,25","Canada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energie","Aandelen","2.714.508,15","0,82","2.714.508,15","56.027,00","48,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRN","VEREN INC","Energie","Aandelen","2.430.072,12","0,73","2.430.072,12","281.110,00","8,64","Canada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aandelen","2.263.901,80","0,68","2.263.901,80","89.695,00","25,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energie","Aandelen","2.203.338,52","0,66","2.203.338,52","289.571,00","7,61","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aandelen","1.953.731,08","0,59","1.953.731,08","102.985,00","18,97","Canada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energie","Aandelen","1.948.292,45","0,59","1.948.292,45","97.994,00","19,88","Canada","Toronto Stock Exchange","CAD"
"CNX","CNX RESOURCES CORP","Energie","Aandelen","1.784.749,96","0,54","1.784.749,96","73.507,00","24,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aandelen","1.756.950,00","0,53","1.756.950,00","44.200,00","39,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energie","Aandelen","1.728.240,29","0,52","1.728.240,29","36.407,00","47,47","Mexico","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aandelen","1.538.373,00","0,46","1.538.373,00","31.236,00","49,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aandelen","1.312.403,91","0,39","1.312.403,91","222.819,00","5,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energie","Aandelen","1.096.555,10","0,33","1.096.555,10","318.340,00","3,44","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aandelen","1.086.381,64","0,33","1.086.381,64","93.796,00","11,58","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energie","Aandelen","1.047.455,04","0,32","1.047.455,04","268.622,00","3,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATH","ATHABASCA OIL CORP","Energie","Aandelen","984.361,49","0,30","984.361,49","277.486,00","3,55","Canada","Toronto Stock Exchange","CAD"
"VET","VERMILION ENERGY INC","Energie","Aandelen","947.742,31","0,29","947.742,31","78.587,00","12,06","Canada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aandelen","923.402,04","0,28","923.402,04","39.597,00","23,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BPT","BEACH ENERGY LTD","Energie","Aandelen","890.396,26","0,27","890.396,26","779.899,00","1,14","Australië","Asx - All Markets","AUD"
"VAR","VAR ENERGI","Energie","Aandelen","885.963,05","0,27","885.963,05","265.984,00","3,33","Noorwegen","Oslo Bors Asa","NOK"
"ENOG","ENERGEAN PLC","Energie","Aandelen","874.908,91","0,26","874.908,91","59.536,00","14,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aandelen","868.047,30","0,26","868.047,30","37.108,00","23,39","Canada","Toronto Stock Exchange","CAD"
"PXT","PAREX RESOURCES INC","Energie","Aandelen","854.826,78","0,26","854.826,78","50.276,00","17,00","Canada","Toronto Stock Exchange","CAD"
"TALO","TALOS ENERGY INC","Energie","Aandelen","783.372,00","0,24","783.372,00","65.281,00","12,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energie","Aandelen","747.701,15","0,22","747.701,15","78.250,00","9,56","Canada","Toronto Stock Exchange","CAD"
"TPZ","TOPAZ ENERGY CORP","Energie","Aandelen","741.703,30","0,22","741.703,30","44.863,00","16,53","Canada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energie","Aandelen","726.570,00","0,22","726.570,00","4.680,00","155,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aandelen","668.918,18","0,20","668.918,18","248.165,00","2,70","Canada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aandelen","657.311,92","0,20","657.311,92","15.423,00","42,62","Japan","Tokyo Stock Exchange","JPY"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aandelen","634.208,28","0,19","634.208,28","78.572,00","8,07","Canada","Toronto Stock Exchange","CAD"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aandelen","607.739,83","0,18","607.739,83","60.576,00","10,03","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energie","Aandelen","589.989,64","0,18","589.989,64","105.420,00","5,60","Canada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energie","Aandelen","581.092,18","0,17","581.092,18","12.011,00","48,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aandelen","572.124,39","0,17","572.124,39","129.398,00","4,42","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","537.114,47","0,16","537.114,47","537.114,00","100,00","Verenigde Staten","-","USD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aandelen","530.963,45","0,16","530.963,45","40.595,00","13,08","Canada","Nasdaq Omx Nordic","SEK"
"DLEKG","DELEK GROUP LTD","Energie","Aandelen","495.989,48","0,15","495.989,48","4.481,00","110,69","Israël","Tel Aviv Stock Exchange","ILS"
"CRK","COMSTOCK RESOURCES INC","Energie","Aandelen","444.541,65","0,13","444.541,65","41.741,00","10,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aandelen","334.703,92","0,10","334.703,92","23.135,00","14,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energie","Aandelen","323.053,75","0,10","323.053,75","3.938.000,00","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","199.415,30","0,06","199.415,30","271.514,00","73,45","Canada","-","CAD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","123.803,81","0,04","123.803,81","1.325.054,00","9,34","Noorwegen","-","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","53.000,00","0,02","53.000,00","53.000,00","100,00","Verenigde Staten","-","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","52.286,84","0,02","52.286,84","78.315,00","66,77","Australië","-","AUD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","40.245,21","0,01","40.245,21","31.768,00","126,68","Verenigd Koninkrijk","-","GBP"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.452,80","0,01","32.452,80","5.040.893,00","0,64","Japan","-","JPY"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.657,15","0,00","5.657,15","20.909,00","27,06","Israël","-","ILS"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.982,17","0,00","4.982,17","53.328,00","9,34","Zweden","-","SEK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.927,72","0,00","4.927,72","38.444,00","12,82","Hong Kong","-","HKD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.208,27","0,00","1.208,27","1.112,00","108,70","Europese Unie","-","EUR"
"TATN","TATNEFT","Energie","Aandelen","98,44","0,00","98,44","893.868,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aandelen","60,82","0,00","60,82","552.220,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","885.150,00","9,00","983,50","-","Chicago Mercantile Exchange","USD"
 
