"TBOND","TREASURY BOND","Obligaties","0,43","Verenigde Staten","-"
"NTAP","NETAPP INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"OLN","OLIN CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"DXCM","DEXCOM INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,34","Verenigde Staten","-"
"PRX","PROSUS NV","Aandelen","0,32","Nederland","Euronext Amsterdam"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,31","China","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,27","Verenigde Staten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,25","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,22","Duitsland","Xetra"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,21","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,17","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"NUE","NUCOR CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,16","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,16","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,16","Japan","London Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,16","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,15","Japan","London Stock Exchange"
"MC","LVMH","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"PII","POLARIS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,14","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"-","Galderma Group Ag","-","0,13","-","-"
"NEM","NEWMONT","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,12","Italië","Borsa Italiana"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,11","Japan","London Stock Exchange"
"USB","US BANCORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,11","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,11","-","-"
"ACX","ACERINOX SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,10","Italië","Borsa Italiana"
"ORNBV","ORION CLASS B","Aandelen","0,09","Finland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,09","Oostenrijk","-"
"6301","KOMATSU LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,09","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,08","Japan","London Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,07","-","-"
"-","TREASURY BILL","-","0,07","-","-"
"7936","ASICS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,07","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,07","-","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,05","Japan","London Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,04","Luxemburg","Boerse Berlin"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6752","PANASONIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,04","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,04","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,04","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"8053","SUMITOMO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6871","MICRONICS JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,03","-","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,03","-","-"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,03","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,03","Japan","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6701","NEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"8591","ORIX CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,03","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"2768","SOJITZ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SMWH","WH SMITH PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,02","Japan","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,02","Japan","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,02","Canada","Toronto Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,02","Verenigde Staten","Nyse Mkt Llc"
"6988","NITTO DENKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,02","-","-"
"2801","KIKKOMAN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aandelen","0,02","Duitsland","Xetra"
"6971","KYOCERA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,02","-","-"
"6586","MAKITA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,01","Duitsland","Xetra"
"3038","KOBE BUSSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,01","Japan","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"6481","THK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"-","SOCIONEXT INC","-","0,01","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"5332","TOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,01","Israël","NASDAQ"
"7747","ASAHI INTECC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"8848","LEOPALACE21 CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
