﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","37,784,751.15","0.78","37,784,751.15","1,554,066.00","24.31","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","36,645,091.25","0.75","36,645,091.25","805,408.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","36,283,988.40","0.75","36,283,988.40","319,880.00","113.43","China","NASDAQ","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","33,019,019.44","0.68","33,019,019.44","39,875,069.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","32,676,810.73","0.67","32,676,810.73","1,229,298.00","26.58","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","32,331,685.83","0.67","32,331,685.83","2,203,690.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","31,891,003.18","0.66","31,891,003.18","189,777.00","168.04","South Africa","Johannesburg Stock Exchange","ZAR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","30,882,487.74","0.64","30,882,487.74","15,413,900.00","2.00","Malaysia","Bursa Malaysia","MYR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","30,777,169.48","0.63","30,777,169.48","4,053,836.00","7.59","Brazil","XBSP","BRL"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","30,341,017.31","0.62","30,341,017.31","59,108,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","30,302,153.39","0.62","30,302,153.39","1,713,688.00","17.68","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","29,532,513.83","0.61","29,532,513.83","34,097,600.00","0.87","Malaysia","Bursa Malaysia","MYR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","29,178,788.17","0.60","29,178,788.17","1,336,417.00","21.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","29,082,650.97","0.60","29,082,650.97","14,314,613.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","28,895,968.97","0.59","28,895,968.97","894,000.00","32.32","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","28,668,856.27","0.59","28,668,856.27","30,349,800.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","28,357,794.06","0.58","28,357,794.06","2,086,195.00","13.59","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","28,146,419.17","0.58","28,146,419.17","29,027,000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","27,575,087.35","0.57","27,575,087.35","2,981,000.00","9.25","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","27,201,001.06","0.56","27,201,001.06","8,286,387.00","3.28","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","27,106,015.11","0.56","27,106,015.11","18,383,141.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Consumer Discretionary","Equity","26,988,694.24","0.56","26,988,694.24","2,166,690.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","26,608,034.08","0.55","26,608,034.08","1,240,099.00","21.46","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","26,506,837.09","0.55","26,506,837.09","2,236,638.00","11.85","Mexico","Bolsa Mexicana De Valores","MXN"
"992","LENOVO GROUP LTD","Information Technology","Equity","26,465,076.07","0.54","26,465,076.07","25,092,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materials","Equity","26,293,403.11","0.54","26,293,403.11","1,485,138.00","17.70","South Africa","Johannesburg Stock Exchange","ZAR"
"035420","NAVER CORP","Communication","Equity","24,383,952.12","0.50","24,383,952.12","188,290.00","129.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","23,964,112.48","0.49","23,964,112.48","19,961,184.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","23,754,568.97","0.49","23,754,568.97","2,349,965.00","10.11","Mexico","Bolsa Mexicana De Valores","MXN"
"1211","BYD LTD H","Consumer Discretionary","Equity","23,082,647.53","0.47","23,082,647.53","887,000.00","26.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV3","AMBEV SA","Consumer Staples","Equity","22,789,016.08","0.47","22,789,016.08","10,025,732.00","2.27","Brazil","XBSP","BRL"
"9999","NETEASE INC","Communication","Equity","21,983,922.13","0.45","21,983,922.13","1,220,170.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Financials","Equity","21,559,046.41","0.44","21,559,046.41","1,004,598.00","21.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","21,512,373.49","0.44","21,512,373.49","32,428,780.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","21,301,320.96","0.44","21,301,320.96","9,544,894.00","2.23","India","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","20,910,210.84","0.43","20,910,210.84","2,201,923.00","9.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","20,212,210.70","0.42","20,212,210.70","1,602,946.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","20,100,230.45","0.41","20,100,230.45","533,002.00","37.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","19,890,859.03","0.41","19,890,859.03","680,287.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Communication","Equity","19,146,711.95","0.39","19,146,711.95","1,400,024.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","18,985,914.85","0.39","18,985,914.85","702,660.00","27.02","China","Shenzhen Stock Exchange","CNY"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","18,176,258.75","0.37","18,176,258.75","216,173.00","84.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","18,106,792.26","0.37","18,106,792.26","11,694,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","18,069,242.51","0.37","18,069,242.51","378,521.00","47.74","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","17,978,506.83","0.37","17,978,506.83","760,294.00","23.65","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","17,877,043.83","0.37","17,877,043.83","3,296,500.00","5.42","Thailand","Stock Exchange Of Thailand","THB"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","17,547,540.88","0.36","17,547,540.88","475,801.00","36.88","China","New York Stock Exchange Inc.","USD"
"NED","NEDBANK GROUP LTD","Financials","Equity","17,443,086.58","0.36","17,443,086.58","1,558,982.00","11.19","South Africa","Johannesburg Stock Exchange","ZAR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","17,234,767.59","0.35","17,234,767.59","1,806,083.00","9.54","Brazil","XBSP","BRL"
"DLF","DLF LTD","Real Estate","Equity","16,694,401.28","0.34","16,694,401.28","1,592,913.00","10.48","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","16,070,483.24","0.33","16,070,483.24","3,381,675.00","4.75","Brazil","XBSP","BRL"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","15,747,169.73","0.32","15,747,169.73","4,023,540.00","3.91","Qatar","Qatar Exchange","QAR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","15,375,110.61","0.32","15,375,110.61","35,519,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","15,301,831.22","0.31","15,301,831.22","1,960,904.00","7.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","15,192,235.25","0.31","15,192,235.25","28,121,217.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrials","Equity","15,163,629.09","0.31","15,163,629.09","133,947.00","113.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2353","ACER","Information Technology","Equity","14,981,303.97","0.31","14,981,303.97","10,803,000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","14,860,466.45","0.31","14,860,466.45","3,860,000.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","14,700,055.41","0.30","14,700,055.41","1,487,013.00","9.89","Mexico","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","14,613,436.63","0.30","14,613,436.63","2,141,800.00","6.82","Thailand","Stock Exchange Of Thailand","THB"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","14,401,815.76","0.30","14,401,815.76","8,467,500.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","14,145,726.78","0.29","14,145,726.78","1,189,920.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","14,000,387.70","0.29","14,000,387.70","2,321,254.00","6.03","India","National Stock Exchange Of India","INR"
"FSR","FIRSTRAND LTD","Financials","Equity","13,921,597.31","0.29","13,921,597.31","4,485,436.00","3.10","South Africa","Johannesburg Stock Exchange","ZAR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","13,899,168.00","0.29","13,899,168.00","3,698,740.00","3.76","Mexico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","13,877,359.86","0.29","13,877,359.86","905,242.00","15.33","China","New York Stock Exchange Inc.","USD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","13,728,717.54","0.28","13,728,717.54","2,056,043.00","6.68","South Africa","Johannesburg Stock Exchange","ZAR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","13,706,935.41","0.28","13,706,935.41","10,057,700.00","1.36","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Equity","13,704,595.73","0.28","13,704,595.73","85,127.00","160.99","Peru","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","13,671,286.93","0.28","13,671,286.93","2,519,200.00","5.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","13,429,472.19","0.28","13,429,472.19","6,883,000.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","13,260,179.79","0.27","13,260,179.79","1,670,900.00","7.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","13,118,126.83","0.27","13,118,126.83","292,864.00","44.79","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","13,108,170.26","0.27","13,108,170.26","4,655,600.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","13,045,820.44","0.27","13,045,820.44","260,000.00","50.18","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","12,990,877.18","0.27","12,990,877.18","11,833,800.00","1.10","Malaysia","Bursa Malaysia","MYR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","12,757,243.74","0.26","12,757,243.74","929,198.00","13.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","12,697,500.41","0.26","12,697,500.41","12,827,431.00","0.99","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","12,641,629.02","0.26","12,641,629.02","752,278.00","16.80","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","12,629,183.45","0.26","12,629,183.45","1,003,062.00","12.59","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materials","Equity","12,622,670.13","0.26","12,622,670.13","13,413,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","12,290,482.61","0.25","12,290,482.61","3,774,600.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","12,230,429.13","0.25","12,230,429.13","4,450,220.00","2.75","Brazil","XBSP","BRL"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","12,155,821.21","0.25","12,155,821.21","37,201,400.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","12,095,739.04","0.25","12,095,739.04","8,090,400.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","11,967,280.79","0.25","11,967,280.79","4,037,000.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","11,828,221.36","0.24","11,828,221.36","111,138.00","106.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","11,816,682.75","0.24","11,816,682.75","12,563,147.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"MARICO","MARICO LTD","Consumer Staples","Equity","11,774,932.66","0.24","11,774,932.66","1,935,947.00","6.08","India","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","11,743,595.18","0.24","11,743,595.18","686,193.00","17.11","Greece","Athens Exchange S.A. Cash Market","EUR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","11,568,563.29","0.24","11,568,563.29","2,853,500.00","4.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","11,551,102.13","0.24","11,551,102.13","235,660.00","49.02","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","11,461,510.67","0.24","11,461,510.67","974,630.00","11.76","South Africa","Johannesburg Stock Exchange","ZAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","11,189,250.59","0.23","11,189,250.59","4,521,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","10,873,192.30","0.22","10,873,192.30","3,638,041.00","2.99","Brazil","XBSP","BRL"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","10,818,322.19","0.22","10,818,322.19","14,267,400.00","0.76","China","Shanghai Stock Exchange","CNY"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","10,813,900.57","0.22","10,813,900.57","38,853.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VOD","VODACOM GROUP LTD","Communication","Equity","10,704,076.85","0.22","10,704,076.85","2,332,983.00","4.59","South Africa","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","10,669,349.11","0.22","10,669,349.11","448,529.00","23.79","India","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","10,471,487.21","0.22","10,471,487.21","3,515,329.00","2.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","10,467,023.75","0.22","10,467,023.75","2,321,000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","10,353,361.88","0.21","10,353,361.88","919,207.00","11.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"TOTS3","TOTVS SA","Information Technology","Equity","10,335,752.84","0.21","10,335,752.84","1,999,104.00","5.17","Brazil","XBSP","BRL"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","10,265,259.52","0.21","10,265,259.52","2,926,914.00","3.51","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","10,197,467.82","0.21","10,197,467.82","271,380.00","37.58","China","Shenzhen Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","10,181,566.42","0.21","10,181,566.42","4,564,400.00","2.23","China","Shanghai Stock Exchange","CNY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","9,896,246.36","0.20","9,896,246.36","3,853,225.00","2.57","Turkey","Istanbul Stock Exchange","TRY"
"USD","USD CASH","Cash and/or Derivatives","Cash","9,880,748.29","0.20","9,880,748.29","9,880,748.00","100.00","United States","-","USD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","9,786,383.36","0.20","9,786,383.36","2,712,976.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","9,699,899.42","0.20","9,699,899.42","4,990,700.00","1.94","Thailand","Stock Exchange Of Thailand","THB"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","9,653,552.01","0.20","9,653,552.01","1,325,420.00","7.28","India","National Stock Exchange Of India","INR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","9,578,224.31","0.20","9,578,224.31","15,577,500.00","0.61","China","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Communication","Equity","9,516,844.31","0.20","9,516,844.31","1,967,913.00","4.84","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","9,295,235.88","0.19","9,295,235.88","3,144,500.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","9,231,644.52","0.19","9,231,644.52","3,814,715.00","2.42","Brazil","XBSP","BRL"
"SBIN","STATE BANK OF INDIA","Financials","Equity","8,899,312.83","0.18","8,899,312.83","989,097.00","9.00","India","National Stock Exchange Of India","INR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","8,897,956.19","0.18","8,897,956.19","3,937,024.00","2.26","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","8,809,372.47","0.18","8,809,372.47","4,372,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8,785,880.89","0.18","8,785,880.89","617,167.00","14.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","8,661,136.72","0.18","8,661,136.72","1,622,500.00","5.34","Brazil","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","8,529,132.83","0.18","8,529,132.83","614,688.00","13.88","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","8,510,470.80","0.18","8,510,470.80","5,734,730.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"002594","BYD LTD A","Consumer Discretionary","Equity","8,483,587.23","0.17","8,483,587.23","288,900.00","29.37","China","Shenzhen Stock Exchange","CNY"
"035720","KAKAO CORP","Communication","Equity","8,332,735.19","0.17","8,332,735.19","246,402.00","33.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","8,176,055.64","0.17","8,176,055.64","13,922,900.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"005830","DB INSURANCE LTD","Financials","Equity","8,146,415.19","0.17","8,146,415.19","128,239.00","63.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financials","Equity","8,044,702.24","0.17","8,044,702.24","4,666,322.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"096770","SK INNOVATION LTD","Energy","Equity","8,039,641.49","0.17","8,039,641.49","106,391.00","75.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","7,963,093.91","0.16","7,963,093.91","2,567,620.00","3.10","Brazil","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","7,945,895.08","0.16","7,945,895.08","2,631,200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Consumer Staples","Equity","7,842,486.49","0.16","7,842,486.49","2,418,100.00","3.24","Malaysia","Bursa Malaysia","MYR"
"BDX","BUDIMEX SA","Industrials","Equity","7,717,184.25","0.16","7,717,184.25","45,806.00","168.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7,698,619.04","0.16","7,698,619.04","166,079.00","46.36","India","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","7,614,458.41","0.16","7,614,458.41","200,977.00","37.89","Greece","Athens Exchange S.A. Cash Market","EUR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","7,606,662.88","0.16","7,606,662.88","4,654,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","7,590,340.37","0.16","7,590,340.37","2,552,669.00","2.97","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","7,488,405.56","0.15","7,488,405.56","80,303,850.00","0.09","Chile","Santiago Stock Exchange","CLP"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","7,439,564.48","0.15","7,439,564.48","31,504.00","236.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","7,308,997.38","0.15","7,308,997.38","10,136,483,013.00","0.07","Korea (South)","-","KRW"
"GAIL","GAIL INDIA LTD","Utilities","Equity","7,269,519.28","0.15","7,269,519.28","2,950,406.00","2.46","India","National Stock Exchange Of India","INR"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","7,215,677.99","0.15","7,215,677.99","1,416,016.00","5.10","Brazil","XBSP","BRL"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","7,214,681.91","0.15","7,214,681.91","86,675.00","83.24","India","National Stock Exchange Of India","INR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","7,206,117.64","0.15","7,206,117.64","2,271,000.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","7,174,400.89","0.15","7,174,400.89","1,494,000.00","4.80","Taiwan","Taiwan Stock Exchange","TWD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","7,105,493.11","0.15","7,105,493.11","3,312,304.00","2.15","Brazil","XBSP","BRL"
"KLBF","KALBE FARMA","Health Care","Equity","7,068,976.66","0.15","7,068,976.66","78,803,300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","7,037,543.32","0.14","7,037,543.32","9,329,500.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
