﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","15.530.694,63","1,06","15.530.694,63","66.379,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","15.214.716,72","1,04","15.214.716,72","128.982,00","117,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","15.110.922,72","1,03","15.110.922,72","121.256,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14.533.641,61","0,99","14.533.641,61","1.389.556,00","10,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","13.586.166,88","0,93","13.586.166,88","730.832,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","13.356.306,05","0,91","13.356.306,05","741.605,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","13.321.545,54","0,91","13.321.545,54","1.490.405,00","8,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","12.492.006,30","0,85","12.492.006,30","228.582,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","12.329.072,40","0,84","12.329.072,40","344.580,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12.230.549,35","0,84","12.230.549,35","349.145,00","35,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12.132.776,28","0,83","12.132.776,28","683.922,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","11.640.189,83","0,80","11.640.189,83","186.751,00","62,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11.376.861,65","0,78","11.376.861,65","268.639,00","42,35","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","10.983.460,97","0,75","10.983.460,97","5.419.355,00","2,03","Australien","Asx - All Markets","AUD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","10.970.299,04","0,75","10.970.299,04","189.929,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10.591.736,50","0,72","10.591.736,50","2.680.120,00","3,95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","10.358.118,29","0,71","10.358.118,29","108.701,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9.813.030,50","0,67","9.813.030,50","234.425,00","41,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","9.698.405,12","0,66","9.698.405,12","165.248,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9.516.268,65","0,65","9.516.268,65","220.335,00","43,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8.588.501,44","0,59","8.588.501,44","107.641,00","79,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8.405.692,83","0,57","8.405.692,83","85.311,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","7.968.923,78","0,54","7.968.923,78","2.003.500,00","3,98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7.737.508,22","0,53","7.737.508,22","258.089,00","29,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7.651.794,76","0,52","7.651.794,76","48.058,00","159,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7.560.714,47","0,52","7.560.714,47","190.111,00","39,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7.418.035,14","0,51","7.418.035,14","79.929,00","92,81","Schweiz","SIX Swiss Exchange","CHF"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7.259.005,80","0,50","7.259.005,80","5.314.685,00","1,37","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7.139.859,02","0,49","7.139.859,02","2.466.017,00","2,90","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7.084.353,70","0,48","7.084.353,70","3.724.893,00","1,90","Singapur","Singapore Exchange","SGD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6.744.487,14","0,46","6.744.487,14","316.494,00","21,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","6.698.940,14","0,46","6.698.940,14","294.718,00","22,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6.623.031,96","0,45","6.623.031,96","192.642,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6.381.892,82","0,44","6.381.892,82","138.526,00","46,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","6.360.764,76","0,43","6.360.764,76","60.822,00","104,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6.162.004,85","0,42","6.162.004,85","1.588,00","3.880,36","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6.086.306,73","0,42","6.086.306,73","78.010,00","78,02","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6.004.755,29","0,41","6.004.755,29","764.634,00","7,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","6.003.015,46","0,41","6.003.015,46","46.878,00","128,06","Schweiz","SIX Swiss Exchange","CHF"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","5.866.113,93","0,40","5.866.113,93","105.071,00","55,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","5.805.196,80","0,40","5.805.196,80","151.177,00","38,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5.790.426,75","0,40","5.790.426,75","4.166.542,00","1,39","Australien","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.604.799,48","0,38","5.604.799,48","215.928,00","25,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","5.549.206,32","0,38","5.549.206,32","402.408,00","13,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5.541.211,06","0,38","5.541.211,06","180.109,00","30,77","Kanada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","5.370.190,99","0,37","5.370.190,99","1.996.790,00","2,69","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5.296.272,23","0,36","5.296.272,23","1.149.678,00","4,61","Australien","Asx - All Markets","AUD"
"GFC","GECINA SA","Immobilien","Aktien","5.270.468,38","0,36","5.270.468,38","53.444,00","98,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","5.250.947,77","0,36","5.250.947,77","446.404,00","11,76","Schweden","Nasdaq Omx Nordic","SEK"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","5.059.557,00","0,35","5.059.557,00","92.412,00","54,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4.928.008,75","0,34","4.928.008,75","3.989.231,00","1,24","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","4.823.736,97","0,33","4.823.736,97","2.659.500,00","1,81","Singapur","Singapore Exchange","SGD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4.818.367,02","0,33","4.818.367,02","1.390,00","3.466,45","Japan","Tokyo Stock Exchange","JPY"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","4.754.940,24","0,33","4.754.940,24","1.968.372,00","2,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4.739.675,85","0,32","4.739.675,85","183.495,00","25,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4.724.222,78","0,32","4.724.222,78","177.486,00","26,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4.708.918,48","0,32","4.708.918,48","229.033,00","20,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","4.691.440,39","0,32","4.691.440,39","1.615.000,00","2,90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","4.501.242,75","0,31","4.501.242,75","953.285,00","4,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4.463.658,53","0,31","4.463.658,53","4.692,00","951,33","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4.378.694,26","0,30","4.378.694,26","4.329,00","1.011,48","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4.327.038,97","0,30","4.327.038,97","7.241,00","597,57","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4.325.815,36","0,30","4.325.815,36","2.552,00","1.695,07","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","4.270.137,15","0,29","4.270.137,15","331.665,00","12,87","Kanada","Toronto Stock Exchange","CAD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","4.180.805,75","0,29","4.180.805,75","364.942,00","11,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","4.055.540,40","0,28","4.055.540,40","161.190,00","25,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","4.047.780,33","0,28","4.047.780,33","123.899,00","32,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Immobilien","Aktien","4.047.428,29","0,28","4.047.428,29","428.800,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","4.024.317,29","0,28","4.024.317,29","124.169,00","32,41","Vereinigte Staaten","NASDAQ","USD"
"3281","GLP J-REIT REIT","Immobilien","Aktien","3.976.556,83","0,27","3.976.556,83","4.853,00","819,40","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","3.906.682,62","0,27","3.906.682,62","2.318,00","1.685,37","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","3.779.169,67","0,26","3.779.169,67","346.018,00","10,92","Spanien","Bolsa De Madrid","EUR"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","3.663.368,52","0,25","3.663.368,52","235.738,00","15,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Immobilien","Aktien","3.629.963,75","0,25","3.629.963,75","3.607.645,00","1,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","3.601.927,49","0,25","3.601.927,49","1.971.499,00","1,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3.594.780,19","0,25","3.594.780,19","222.863,00","16,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","3.473.195,44","0,24","3.473.195,44","157.586,00","22,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","3.466.739,42","0,24","3.466.739,42","228.526,00","15,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","3.433.189,64","0,23","3.433.189,64","2.096.555,00","1,64","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3.426.561,03","0,23","3.426.561,03","206.000,00","16,63","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","3.395.128,32","0,23","3.395.128,32","67.449,00","50,34","Kanada","Toronto Stock Exchange","CAD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","3.376.688,24","0,23","3.376.688,24","226.168,00","14,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3.324.234,18","0,23","3.324.234,18","3.378.315,00","0,98","Singapur","Singapore Exchange","SGD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","3.308.802,82","0,23","3.308.802,82","246.374,00","13,43","Vereinigte Staaten","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3.288.330,00","0,22","3.288.330,00","1.153.800,00","2,85","Hongkong","Singapore Exchange","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.255.432,54","0,22","3.255.432,54","3.255.433,00","100,00","Vereinigte Staaten","-","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","3.251.373,72","0,22","3.251.373,72","67.011,00","48,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","3.170.908,58","0,22","3.170.908,58","78.449,00","40,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3.165.771,38","0,22","3.165.771,38","7.013,00","451,41","Japan","Tokyo Stock Exchange","JPY"
"AED","AEDIFICA NV","Immobilien","Aktien","3.099.297,62","0,21","3.099.297,62","50.366,00","61,54","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","3.093.889,82","0,21","3.093.889,82","620.018,00","4,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3.067.717,33","0,21","3.067.717,33","120.593,00","25,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3.031.230,40","0,21","3.031.230,40","3.104,00","976,56","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3.021.930,48","0,21","3.021.930,48","1.399,00","2.160,06","Japan","Tokyo Stock Exchange","JPY"
"TCN","TRICON RESIDENTIAL INC","Immobilien","Aktien","3.016.836,52","0,21","3.016.836,52","272.476,00","11,07","Kanada","Toronto Stock Exchange","CAD"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3.009.652,38","0,21","3.009.652,38","2.775,00","1.084,56","Japan","Tokyo Stock Exchange","JPY"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","2.996.225,40","0,20","2.996.225,40","126.210,00","23,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","2.988.750,85","0,20","2.988.750,85","111.600,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"SKT","TANGER INC","Immobilien","Aktien","2.964.709,62","0,20","2.964.709,62","110.541,00","26,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Immobilien","Aktien","2.889.124,83","0,20","2.889.124,83","57.911,00","49,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2.833.634,64","0,19","2.833.634,64","80.364,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","2.797.770,00","0,19","2.797.770,00","195.375,00","14,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","2.747.083,41","0,19","2.747.083,41","291.121,00","9,44","Kanada","Toronto Stock Exchange","CAD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","2.711.442,16","0,19","2.711.442,16","28.882,00","93,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","2.687.469,58","0,18","2.687.469,58","15.613,00","172,13","Schweiz","SIX Swiss Exchange","CHF"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","2.685.047,00","0,18","2.685.047,00","44.425,00","60,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2.641.965,45","0,18","2.641.965,45","194.979,00","13,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","2.636.600,65","0,18","2.636.600,65","292.718,00","9,01","Kanada","Toronto Stock Exchange","CAD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","2.622.754,40","0,18","2.622.754,40","116.360,00","22,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","2.615.346,10","0,18","2.615.346,10","278.663,00","9,39","Kanada","Toronto Stock Exchange","CAD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2.598.198,44","0,18","2.598.198,44","108.439,00","23,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2.555.887,21","0,17","2.555.887,21","193.377,00","13,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2.554.664,51","0,17","2.554.664,51","4.975,00","513,50","Japan","Tokyo Stock Exchange","JPY"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2.532.690,93","0,17","2.532.690,93","299.019,00","8,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","2.517.971,64","0,17","2.517.971,64","37.961,00","66,33","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GRI","GRAINGER PLC","Immobilien","Aktien","2.478.379,83","0,17","2.478.379,83","793.381,00","3,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","2.422.808,76","0,17","2.422.808,76","38.197,00","63,43","Israel","Tel Aviv Stock Exchange","ILS"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","2.379.175,98","0,16","2.379.175,98","148.219,00","16,05","Kanada","Toronto Stock Exchange","CAD"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2.357.995,22","0,16","2.357.995,22","1.421.348,00","1,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","2.330.882,87","0,16","2.330.882,87","276.604,00","8,43","Schweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2.309.144,70","0,16","2.309.144,70","4.381,00","527,08","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2.224.497,58","0,15","2.224.497,58","1.152.200,00","1,93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","2.214.990,68","0,15","2.214.990,68","220.178,00","10,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","2.208.357,64","0,15","2.208.357,64","7.777,00","283,96","Schweiz","SIX Swiss Exchange","CHF"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","2.199.860,90","0,15","2.199.860,90","169.090,00","13,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","2.198.193,57","0,15","2.198.193,57","2.993.500,00","0,73","Singapur","Singapore Exchange","SGD"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2.164.414,06","0,15","2.164.414,06","231.419,00","9,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"U14","UOL GROUP LTD","Immobilien","Aktien","2.156.105,15","0,15","2.156.105,15","520.600,00","4,14","Singapur","Singapore Exchange","SGD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","2.131.240,98","0,15","2.131.240,98","94.053,00","22,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2.107.125,53","0,14","2.107.125,53","2.371.474,00","0,89","Singapur","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2.093.589,01","0,14","2.093.589,01","2.494,00","839,45","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2.084.973,32","0,14","2.084.973,32","951,00","2.192,40","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2.082.457,56","0,14","2.082.457,56","500,00","4.164,92","Japan","Tokyo Stock Exchange","JPY"
"FABG","FABEGE","Immobilien","Aktien","2.070.599,33","0,14","2.070.599,33","259.508,00","7,98","Schweden","Nasdaq Omx Nordic","SEK"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","2.056.138,20","0,14","2.056.138,20","492.100,00","4,18","Singapur","Singapore Exchange","SGD"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1.972.355,64","0,13","1.972.355,64","155.548,00","12,68","Deutschland","Xetra","EUR"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1.969.797,90","0,13","1.969.797,90","1.940,00","1.015,36","Japan","Tokyo Stock Exchange","JPY"
