﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"06/mei/2024"
Inception Date,"12/sep/2012"
Shares Outstanding,"14.850.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BKMB","BANK MUSCAT","Financiële waarden","Aandelen","3.649.212,96","0,87","3.649.212,96","5.341.310,00","0,68","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"MSA","SOCIETE DEXPLOITATION DES PORTS SA","Industrie","Aandelen","3.525.393,10","0,84","3.525.393,10","123.470,00","28,55","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"LUCK","LUCKY CEMENT LTD","Materialen","Aandelen","3.524.089,92","0,84","3.524.089,92","1.140.207,00","3,09","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"VRE","VINCOM RETAIL","Vastgoed","Aandelen","3.314.154,37","0,79","3.314.154,37","3.602.280,00","0,92","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.272.985,44","0,78","3.272.985,44","3.272.985,00","100,00","Verenigde Staten","-","USD","1,00","USD","-"
"DGC","DUCGIANG CHEMICALS GROUP","Materialen","Aandelen","3.206.304,77","0,77","3.206.304,77","664.294,00","4,83","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"IGN1L","IGNITIS GRUPE","Nutsbedrijven","Aandelen","3.006.398,05","0,72","3.006.398,05","151.892,00","19,79","Litouwen","Nasdaq Omx Vilnius","USD","0,93","EUR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","2.992.950,90","0,71","2.992.950,90","174.110,00","17,19","Peru","New York Stock Exchange Inc.","USD","1,00","USD","-"
"JOPT","JOR PETROLM REF","Energie","Aandelen","2.928.396,28","0,70","2.928.396,28","447.464,00","6,54","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"VJC","VIETJET AVIATION","Industrie","Aandelen","2.844.338,30","0,68","2.844.338,30","636.590,00","4,47","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"VND","VNDIRECT SECURITIES CORP","Financiële waarden","Aandelen","2.689.410,32","0,64","2.689.410,32","3.234.940,00","0,83","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"BEXIMCO","BEXIMCO LTD","Industrie","Aandelen","2.675.243,85","0,64","2.675.243,85","2.820.442,00","0,95","Bangladesh","Dhaka Stock Exchange Ltd","USD","109,75","BDT","-"
"HUBC","THE HUB POWER COMPANY LTD","Nutsbedrijven","Aandelen","2.316.017,92","0,55","2.316.017,92","4.677.593,00","0,50","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"BRD","BRD - GROUPE SG SA","Financiële waarden","Aandelen","2.277.505,61","0,54","2.277.505,61","504.900,00","4,51","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"EAST","EASTERN CO.","Basis-consumentengoederen","Aandelen","2.235.900,71","0,53","2.235.900,71","4.269.671,00","0,52","Egypte","Egyptian Exchange","USD","47,95","EGP","-"
"SNN","SN NUCLEARELECTRICA SA","Nutsbedrijven","Aandelen","2.177.068,45","0,52","2.177.068,45","204.248,00","10,66","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"VCI","VIETCAP SECUIRITIES","Financiële waarden","Aandelen","2.157.791,37","0,51","2.157.791,37","1.129.170,00","1,91","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"MSP","MAS INC","Vastgoed","Aandelen","2.096.656,72","0,50","2.096.656,72","2.320.466,00","0,90","Roemenië","Johannesburg Stock Exchange","USD","18,42","ZAR","-"
"NVL","NO VA LAND INVESTMENT GROUP CORP","Vastgoed","Aandelen","2.025.198,25","0,48","2.025.198,25","3.449.633,00","0,59","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"KDH","KHANG DIEN HOUSE TRADING AND INVES","Vastgoed","Aandelen","1.921.999,10","0,46","1.921.999,10","1.366.396,00","1,41","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"LHV1T","LHV GROUP","Financiële waarden","Aandelen","1.896.881,15","0,45","1.896.881,15","508.540,00","3,73","Estland","Nasdaq Omx Tallinn","USD","0,93","EUR","-"
"EGR1T","ENEFIT GREEN","Nutsbedrijven","Aandelen","1.889.473,72","0,45","1.889.473,72","544.648,00","3,47","Estland","Nasdaq Omx Tallinn","USD","0,93","EUR","-"
"ARBK","ARAB BANK PLC","Financiële waarden","Aandelen","1.869.790,24","0,45","1.869.790,24","310.464,00","6,02","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"JOPH","JOR PHOSPHATE MINES","Materialen","Aandelen","1.758.813,26","0,42","1.758.813,26","113.570,00","15,49","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","1.710.772,85","0,41","1.710.772,85","3.579.800,00","0,48","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"SHB","SAI GON - HANOI","Financiële waarden","Aandelen","1.698.103,24","0,41","1.698.103,24","3.667.903,00","0,46","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","1.694.073,04","0,40","1.694.073,04","279.400,00","6,06","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"BCP","BANQUE POPULAIRE SA","Financiële waarden","Aandelen","1.660.871,23","0,40","1.660.871,23","56.473,00","29,41","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"ADH","DOUJA PROMOTION GROUPE ADDOHA SA","Vastgoed","Aandelen","1.648.552,43","0,39","1.648.552,43","551.199,00","2,99","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"AKT","AKDITAL SA","Gezondheidszorg","Aandelen","1.639.270,63","0,39","1.639.270,63","23.208,00","70,63","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"MTL","MILLAT TRACTORS LTD","Industrie","Aandelen","1.633.101,06","0,39","1.633.101,06","745.999,00","2,19","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"TAL1T","TALLINK GRUPP","Industrie","Aandelen","1.618.832,77","0,39","1.618.832,77","2.076.944,00","0,78","Estland","Nasdaq Omx Tallinn","USD","0,93","EUR","-"
"BID","BANK FOR INVESTMENT AND DEVELOPMEN","Financiële waarden","Aandelen","1.568.132,45","0,37","1.568.132,45","788.103,00","1,99","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"GEX","GELEX GROUP","Industrie","Aandelen","1.540.669,79","0,37","1.540.669,79","1.835.784,00","0,84","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SQURPHARMA","SQUARE PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.538.177,36","0,37","1.538.177,36","798.935,00","1,93","Bangladesh","Dhaka Stock Exchange Ltd","USD","109,75","BDT","-"
"VIX","VIX SECURITIES","Financiële waarden","Aandelen","1.512.920,41","0,36","1.512.920,41","2.181.700,00","0,69","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"EL","SOCIETATEA ENERGETICA ELECTRICA SA","Nutsbedrijven","Aandelen","1.511.394,63","0,36","1.511.394,63","520.872,00","2,90","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"POW","PETROVIETNAM POWER CO CORP","Nutsbedrijven","Aandelen","1.507.002,13","0,36","1.507.002,13","3.445.740,00","0,44","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"PVS","PETROVIETNAM TEC CORP","Energie","Aandelen","1.491.382,93","0,36","1.491.382,93","932.298,00","1,60","Vietnam","Hanoi Stock Exchange","USD","25.380,00","VND","-"
"KBC","KINHBAC CITY DEVELOPMENT SHARE HOL","Vastgoed","Aandelen","1.416.148,15","0,34","1.416.148,15","1.188.160,00","1,19","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"TEL","PLDT INC","Communicatie","Aandelen","1.372.223,83","0,33","1.372.223,83","58.345,00","23,52","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"EFERT","ENGRO FERTILIZERS LTD","Materialen","Aandelen","1.333.093,38","0,32","1.333.093,38","2.387.726,00","0,56","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"DIG","DEVELOPMENT INVESTMENT CONSTRUCTIO","Industrie","Aandelen","1.320.361,21","0,32","1.320.361,21","1.192.554,00","1,11","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"PVD","PETROVIETNAM DRILLING & WELL SERVI","Energie","Aandelen","1.308.438,16","0,31","1.308.438,16","1.085.234,00","1,21","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"PDR","PHAT DAT REAL ESTATE DEVELOPMENT C","Vastgoed","Aandelen","1.305.997,02","0,31","1.305.997,02","1.188.036,00","1,10","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"EIB","VIETNAM EXPORT IMPORT COMMERCIAL","Financiële waarden","Aandelen","1.293.725,39","0,31","1.293.725,39","1.829.234,00","0,71","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"AC","AYALA CORP","Industrie","Aandelen","1.286.351,91","0,31","1.286.351,91","123.520,00","10,41","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","1.284.227,15","0,31","1.284.227,15","2.742.400,00","0,47","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"KDC","KIDO GROUP CORP","Basis-consumentengoederen","Aandelen","1.257.704,90","0,30","1.257.704,90","505.072,00","2,49","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"VHC","VINH HOAN CORP","Basis-consumentengoederen","Aandelen","1.235.962,96","0,29","1.235.962,96","415.480,00","2,97","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"FRT","FPT DIGITAL RETAIL","Luxe-consumentengoederen","Aandelen","1.233.723,36","0,29","1.233.723,36","193.045,00","6,39","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"OGDC","OIL & GAS DEVELOPMENT COMPANY LTD","Energie","Aandelen","1.166.344,47","0,28","1.166.344,47","2.369.390,00","0,49","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"NGN","NGN CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.108.376,48","0,26","1.108.376,48","1.557.268.954,00","0,07","Nigeria","-","USD","1.405,00","NGN","-"
"ENGRO","ENGRO CORPORATION LTD","Materialen","Aandelen","1.107.850,49","0,26","1.107.850,49","827.742,00","1,34","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","1.099.445,26","0,26","1.099.445,26","720.000,00","1,53","Egypte","Egyptian Exchange","USD","47,95","EGP","-"
"VPI","VAN PHU INVEST INVESTMENT","Vastgoed","Aandelen","1.093.708,43","0,26","1.093.708,43","470.480,00","2,32","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","1.054.756,87","0,25","1.054.756,87","407.038,00","2,59","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"HAG","HOANG ANH GIA LAI","Basis-consumentengoederen","Aandelen","1.038.309,69","0,25","1.038.309,69","2.027.100,00","0,51","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"ORDS","OOREDOO","Communicatie","Aandelen","1.009.691,13","0,24","1.009.691,13","1.295.602,00","0,78","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"M","MED LIFE SA","Gezondheidszorg","Aandelen","1.001.917,44","0,24","1.001.917,44","1.099.998,00","0,91","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"PPL","PAKISTAN PETROLEUM LTD","Energie","Aandelen","992.573,64","0,24","992.573,64","2.204.003,00","0,45","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"VCG","VIETNAM CONSTRUC CORP","Industrie","Aandelen","964.080,98","0,23","964.080,98","1.068.488,00","0,90","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"HSG","HOA SEN","Materialen","Aandelen","933.786,29","0,22","933.786,29","1.161.740,00","0,80","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SHS","SAIGON HANOI SECURITIES","Financiële waarden","Aandelen","928.629,63","0,22","928.629,63","1.253.650,00","0,74","Vietnam","Hanoi Stock Exchange","USD","25.380,00","VND","-"
"MARI","MARI PETROLEUM COMPANY LTD","Energie","Aandelen","901.341,70","0,22","901.341,70","91.020,00","9,90","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"CTR","VIETTEL CONSTRUCTIONS","Industrie","Aandelen","901.033,49","0,22","901.033,49","174.700,00","5,16","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"TTS","TRANSPORT TRADE SERVICES SA","Industrie","Aandelen","899.635,08","0,21","899.635,08","155.369,00","5,79","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"POL","PAKISTAN OIL FIELDS LTD","Energie","Aandelen","883.934,51","0,21","883.934,51","548.052,00","1,61","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"PC1","PC1 GROUP","Industrie","Aandelen","873.963,54","0,21","873.963,54","832.315,00","1,05","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SYS","SYSTEMS LTD","IT","Aandelen","867.719,09","0,21","867.719,09","635.677,00","1,37","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"EVF","EVN FINANCE JSC","Financiële waarden","Aandelen","861.847,12","0,21","861.847,12","1.540.400,00","0,56","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"FTS","FPT SECURITIES","Financiële waarden","Aandelen","858.190,70","0,20","858.190,70","373.600,00","2,30","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"KOS","KOSY","Vastgoed","Aandelen","857.155,24","0,20","857.155,24","574.000,00","1,49","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"DGW","DIGIWORLD CORP","IT","Aandelen","857.076,44","0,20","857.076,44","356.600,00","2,40","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SAB1L","SIAULIU BANKAS","Financiële waarden","Aandelen","855.132,00","0,20","855.132,00","1.157.987,00","0,74","Litouwen","Nasdaq Omx Vilnius","USD","0,93","EUR","-"
"TCH","HOANG HUY INVESTMENT FINANCIAL SER","Industrie","Aandelen","845.966,31","0,20","845.966,31","1.237.500,00","0,68","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"IDC","IDICO CORPORATION","Industrie","Aandelen","835.629,43","0,20","835.629,43","344.850,00","2,42","Vietnam","Hanoi Stock Exchange","USD","25.380,00","VND","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aandelen","833.725,84","0,20","833.725,84","74.670,00","11,17","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"PVT","PETROVIETNAM TRANSPORTATION CORP","Energie","Aandelen","807.742,55","0,19","807.742,55","785.460,00","1,03","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"BKNZ","BANK NIZWA","Financiële waarden","Aandelen","794.873,17","0,19","794.873,17","3.090.772,00","0,26","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"HPS","HIGHTECH PAYEMENT SYSTEMS SA","Financiële waarden","Aandelen","765.952,19","0,18","765.952,19","14.020,00","54,63","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"SBT","THANH THANH CONG - BIEN HOA","Basis-consumentengoederen","Aandelen","764.595,18","0,18","764.595,18","1.694.797,00","0,45","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"RON","RON CASH","Liquide middelen en/of derivaten","Liquiditeiten","761.299,15","0,18","761.299,15","3.510.465,00","21,69","Roemenië","-","USD","4,61","RON","-"
"BDT","BDT CASH","Liquide middelen en/of derivaten","Liquiditeiten","755.986,52","0,18","755.986,52","82.969.521,00","0,91","Bangladesh","-","USD","109,75","BDT","-"
"DPM","PETROVIETNAM FERTILIZER AND CHEMIC","Materialen","Aandelen","750.679,67","0,18","750.679,67","573.000,00","1,31","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aandelen","748.871,85","0,18","748.871,85","1.060.840,00","0,71","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"SAB","SAIGON BEER-ALCOHOL-BEVERAGE CORP","Basis-consumentengoederen","Aandelen","735.879,43","0,18","735.879,43","327.660,00","2,25","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","682.510,74","0,16","682.510,74","633.097,00","107,81","Europese Unie","-","USD","0,93","EUR","-"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","670.494,50","0,16","670.494,50","102.600,00","6,54","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"ABRJ","ABRAJ ENERGY SERVICES","Energie","Aandelen","666.295,33","0,16","666.295,33","860.706,00","0,77","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"FFC","FAUJI FERTILIZER COMPANY LTD","Materialen","Aandelen","637.644,35","0,15","637.644,35","1.182.988,00","0,54","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"GAS","PETROVIETNAM GAS CORP","Nutsbedrijven","Aandelen","630.819,23","0,15","630.819,23","214.040,00","2,95","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SJS","SJ GROUP JSC","Vastgoed","Aandelen","624.003,15","0,15","624.003,15","231.200,00","2,70","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","616.000,00","0,15","616.000,00","616.000,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/sep/2016"
"JOEP","JOR ELECTRIC POWER","Nutsbedrijven","Aandelen","610.239,99","0,15","610.239,99","221.877,00","2,75","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","607.212,23","0,14","607.212,23","273.628,00","2,22","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"MEG","MEGAWORLD CORP","Vastgoed","Aandelen","576.422,51","0,14","576.422,51","18.959.000,00","0,03","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"SAMP.N0000","SAMPATH BANK PLC","Financiële waarden","Aandelen","570.502,86","0,14","570.502,86","2.131.353,00","0,27","Sri Lanka","Colombo Stock Exchange","USD","298,50","LKR","-"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","560.069,14","0,13","560.069,14","32.052.757,00","1,75","Filipijnen","-","USD","57,23","PHP","-"
"DBD","BINH DINH PHARMACEUTICAL","Gezondheidszorg","Aandelen","536.891,25","0,13","536.891,25","257.100,00","2,09","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"AREIT","AREIT INC","Vastgoed","Aandelen","533.957,63","0,13","533.957,63","900.100,00","0,59","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"CEO","CEO GROUP","Vastgoed","Aandelen","528.666,67","0,13","528.666,67","713.700,00","0,74","Vietnam","Hanoi Stock Exchange","USD","25.380,00","VND","-"
"RNSS","RENAISSANCE SERVICES","Industrie","Aandelen","516.570,98","0,12","516.570,98","523.300,00","0,99","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"MCB","MCB BANK LTD","Financiële waarden","Aandelen","511.396,72","0,12","511.396,72","691.127,00","0,74","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"CITBK","CASH COLLATERAL USD CITSW (FF)","Liquide middelen en/of derivaten","Cash Collateral and Margins","510.377,54","0,12","510.377,54","510.000,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/apr/2002"
"DBC","DABACO VIET NAM","Basis-consumentengoederen","Aandelen","504.022,46","0,12","504.022,46","443.400,00","1,14","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"TKM1T","TALLINN DEPARTMENT STORE","Basis-consumentengoederen","Aandelen","493.433,11","0,12","493.433,11","47.041,00","10,49","Estland","Nasdaq Omx Tallinn","USD","0,93","EUR","-"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","488.205,84","0,12","488.205,84","127.580,00","3,83","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"NKG","NAM KIM STEEL","Materialen","Aandelen","482.198,58","0,12","482.198,58","523.000,00","0,92","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"FBNH","FBN HOLDINGS PLC","Financiële waarden","Aandelen","481.281,72","0,11","481.281,72","23.936.312,00","0,02","Nigeria","Nigerian Stock Exchange","USD","1.405,00","NGN","-"
"NBOB","NATIONAL BANK OF OMAN","Financiële waarden","Aandelen","472.454,06","0,11","472.454,06","673.597,00","0,70","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"NESTLE","NESTLE FOODS PLC","Basis-consumentengoederen","Aandelen","467.859,34","0,11","467.859,34","825.807,00","0,57","Nigeria","Nigerian Stock Exchange","USD","1.405,00","NGN","-"
