﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TM","TELEKOM MALAYSIA","EQUITY","Communication","Equity","8’055.25","0.16","8’055.25","6’100.00","1.32","Malaysia","Bursa Malaysia","MYR"
"600050","CHINA UNITED NETWORK COMMUNICATION","EQUITY","Communication","Equity","6’161.21","0.12","6’161.21","9’600.00","0.64","China","Shanghai Stock Exchange","CNY"
"TOWR","SARANA MENARA NUSANTARA","EQUITY","Communication","Equity","4’915.83","0.10","4’915.83","103’200.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","3’529.19","0.07","3’529.19","3’245.00","108.76","European Union","-","EUR"
"AED","AED CASH","CASH","Cash and/or Derivatives","Cash","2’585.42","0.05","2’585.42","9’496.00","27.23","United Arab Emirates","-","AED"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","2’364.60","0.05","2’364.60","37’727’147.00","0.01","Indonesia","-","IDR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","2’099.12","0.04","2’099.12","2’099.00","100.00","United States","-","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","2’004.74","0.04","2’004.74","2’000.00","100.00","United States","-","USD"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.04","2’000.00","2’000.00","100.00","United States","-","USD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","1’947.21","0.04","1’947.21","20’801.00","9.36","Norway","-","NOK"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","1’474.22","0.03","1’474.22","1’997’491.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","1’354.00","0.03","1’354.00","14’498.00","9.34","Sweden","-","SEK"
"MYR","MYR CASH","CASH","Cash and/or Derivatives","Cash","1’216.56","0.02","1’216.56","5’703.00","21.33","Malaysia","-","MYR"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","1’112.60","0.02","1’112.60","5’689.00","19.56","Brazil","-","BRL"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","900.82","0.02","900.82","29’029.00","3.10","Taiwan","-","TWD"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","709.93","0.01","709.93","110’337.00","0.64","Japan","-","JPY"
"QAR","QAR CASH","CASH","Cash and/or Derivatives","Cash","564.40","0.01","564.40","2’055.00","27.46","Qatar","-","QAR"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","531.31","0.01","531.31","118.00","4.50","Spain","Bolsa De Madrid","EUR"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","433.81","0.01","433.81","342.00","126.99","United Kingdom","-","GBP"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","433.58","0.01","433.58","583.00","74.36","Singapore","-","SGD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","428.93","0.01","428.93","584.00","73.51","Canada","-","CAD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","420.31","0.01","420.31","3’279.00","12.82","Hong Kong","-","HKD"
"MXN","MXN CASH","CASH","Cash and/or Derivatives","Cash","408.06","0.01","408.06","6’779.00","6.02","Mexico","-","MXN"
"PHP","PHP CASH","CASH","Cash and/or Derivatives","Cash","264.81","0.01","264.81","15’257.00","1.74","Philippines","-","PHP"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","243.04","0.00","243.04","7’829.00","3.10","Turkey","-","TRY"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","171.97","0.00","171.97","280.00","61.34","New Zealand","-","NZD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","126.40","0.00","126.40","189.00","66.89","Australia","-","AUD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","83.24","0.00","83.24","76.00","110.25","Switzerland","-","CHF"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","81.11","0.00","81.11","586.00","13.83","China","-","CNH"
"ZAR","ZAR CASH","CASH","Cash and/or Derivatives","Cash","25.76","0.00","25.76","468.00","5.51","South Africa","-","ZAR"
"WQM4","STOXX 600 TLCM JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","22’176.16","2.00","221.76","European Union","Eurex Deutschland","EUR"
 
