﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","64’102’977.60","1.31","64’102’977.60","3’059’808.00","20.95","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","63’819’768.78","1.30","63’819’768.78","974’943.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","57’986’081.00","1.18","57’986’081.00","1’714’550.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","57’428’860.94","1.17","57’428’860.94","5’511’407.00","10.42","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","57’004’446.60","1.16","57’004’446.60","278’478.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","56’666’704.75","1.15","56’666’704.75","757’475.00","74.81","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","53’689’732.95","1.09","53’689’732.95","472’829.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","53’313’344.00","1.09","53’313’344.00","129’088.00","413.00","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","51’042’031.44","1.04","51’042’031.44","1’455’018.00","35.08","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","50’933’674.20","1.04","50’933’674.20","2’091’732.00","24.35","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","47’590’449.41","0.97","47’590’449.41","3’137’556.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","46’421’438.80","0.95","46’421’438.80","118’543.00","391.60","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","46’253’155.06","0.94","46’253’155.06","13’808’973.00","3.35","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","45’274’347.25","0.92","45’274’347.25","7’710’209.00","5.87","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","45’255’765.96","0.92","45’255’765.96","1’034’654.00","43.74","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","44’413’637.20","0.90","44’413’637.20","820’045.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","43’111’149.06","0.88","43’111’149.06","844’158.00","51.07","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","39’595’534.93","0.81","39’595’534.93","1’381’079.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","38’247’489.84","0.78","38’247’489.84","1’238’384.00","30.89","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","35’906’117.60","0.73","35’906’117.60","607’960.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","35’836’606.54","0.73","35’836’606.54","935’926.00","38.29","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","34’590’937.50","0.70","34’590’937.50","153’125.00","225.90","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","33’640’343.85","0.69","33’640’343.85","179’943.00","186.95","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","33’206’234.60","0.68","33’206’234.60","234’839.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","32’310’771.45","0.66","32’310’771.45","302’111.00","106.95","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","32’107’086.06","0.65","32’107’086.06","2’990’879.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","31’557’397.65","0.64","31’557’397.65","2’072’055.00","15.23","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","30’628’673.60","0.62","30’628’673.60","430’178.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","29’652’643.00","0.60","29’652’643.00","20’555.00","1’442.60","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","29’301’872.00","0.60","29’301’872.00","146’144.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","27’737’953.10","0.57","27’737’953.10","193’094.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","27’177’772.80","0.55","27’177’772.80","1’836’336.00","14.80","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","27’158’779.34","0.55","27’158’779.34","1’716’737.00","15.82","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","26’266’596.38","0.54","26’266’596.38","2’142’463.00","12.26","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","24’571’815.48","0.50","24’571’815.48","429’277.00","57.24","Spain","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Health Care","Equity","24’551’114.88","0.50","24’551’114.88","935’637.00","26.24","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","24’478’841.58","0.50","24’478’841.58","901’947.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","24’410’236.41","0.50","24’410’236.41","635’187.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","24’262’478.10","0.49","24’262’478.10","645’708.00","37.58","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","24’111’486.00","0.49","24’111’486.00","70’812.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","24’018’704.10","0.49","24’018’704.10","249’105.00","96.42","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","23’971’992.00","0.49","23’971’992.00","272’409.00","88.00","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","23’709’519.00","0.48","23’709’519.00","194’420.00","121.95","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","22’459’500.00","0.46","22’459’500.00","641’700.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","22’253’090.90","0.45","22’253’090.90","505’178.00","44.05","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","22’223’481.60","0.45","22’223’481.60","40’792.00","544.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","21’758’995.45","0.44","21’758’995.45","215’329.00","101.05","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","21’628’146.63","0.44","21’628’146.63","959’971.00","22.53","Italy","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","20’932’014.40","0.43","20’932’014.40","41’011.00","510.40","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","20’815’091.00","0.42","20’815’091.00","775’525.00","26.84","Netherlands","Euronext Amsterdam","EUR"
"RWE","RWE AG","Utilities","Equity","19’134’316.74","0.39","19’134’316.74","591’661.00","32.34","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","19’031’616.00","0.39","19’031’616.00","55’648.00","342.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","18’864’618.00","0.38","18’864’618.00","1’766’350.00","10.68","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","18’636’669.87","0.38","18’636’669.87","650’949.00","28.63","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","17’978’342.50","0.37","17’978’342.50","122’510.00","146.75","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","17’952’891.00","0.37","17’952’891.00","174’724.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’742’001.33","0.36","17’742’001.33","17’742’001.00","100.00","European Union","-","EUR"
"TEF","TELEFONICA SA","Communication","Equity","17’700’882.99","0.36","17’700’882.99","4’471’049.00","3.96","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","17’246’143.68","0.35","17’246’143.68","1’146’304.00","15.05","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","17’205’794.45","0.35","17’205’794.45","689’611.00","24.95","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","17’106’337.64","0.35","17’106’337.64","692’284.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","17’093’844.00","0.35","17’093’844.00","3’543’500.00","4.82","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","16’847’161.95","0.34","16’847’161.95","427’051.00","39.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","16’509’360.00","0.34","16’509’360.00","235’848.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrials","Equity","16’270’126.18","0.33","16’270’126.18","489’769.00","33.22","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","16’247’523.11","0.33","16’247’523.11","5’032’530.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","15’659’935.20","0.32","15’659’935.20","501’921.00","31.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","14’993’904.18","0.31","14’993’904.18","190’790.00","78.59","Netherlands","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","14’168’722.23","0.29","14’168’722.23","1’018’966.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","14’098’080.00","0.29","14’098’080.00","117’484.00","120.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrials","Equity","13’880’245.17","0.28","13’880’245.17","321’079.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","13’870’966.50","0.28","13’870’966.50","89’346.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","13’788’072.76","0.28","13’788’072.76","323’057.00","42.68","Austria","Wiener Boerse Ag","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","13’753’198.12","0.28","13’753’198.12","727’875.00","18.90","Netherlands","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","13’594’585.14","0.28","13’594’585.14","265’623.00","51.18","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","13’455’975.55","0.27","13’455’975.55","1’006’807.00","13.37","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","13’255’186.75","0.27","13’255’186.75","433’885.00","30.55","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","13’017’754.40","0.27","13’017’754.40","125’654.00","103.60","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","12’924’759.60","0.26","12’924’759.60","56’268.00","229.70","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","12’762’943.20","0.26","12’762’943.20","94’122.00","135.60","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","12’730’287.24","0.26","12’730’287.24","193’941.00","65.64","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","12’643’788.96","0.26","12’643’788.96","251’768.00","50.22","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","12’383’969.60","0.25","12’383’969.60","71’009.00","174.40","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","12’184’759.23","0.25","12’184’759.23","194’947.00","62.50","Netherlands","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","11’955’759.15","0.24","11’955’759.15","151’243.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","11’838’694.65","0.24","11’838’694.65","146’247.00","80.95","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","11’637’769.50","0.24","11’637’769.50","123’151.00","94.50","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","11’568’347.00","0.24","11’568’347.00","486’065.00","23.80","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","11’433’250.40","0.23","11’433’250.40","159’016.00","71.90","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","11’128’941.48","0.23","11’128’941.48","260’692.00","42.69","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","10’932’695.40","0.22","10’932’695.40","51’231.00","213.40","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","10’897’637.34","0.22","10’897’637.34","232’161.00","46.94","France","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","10’817’978.28","0.22","10’817’978.28","2’970’340.00","3.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","10’672’152.50","0.22","10’672’152.50","3’158’376.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","10’656’443.70","0.22","10’656’443.70","161’217.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","10’469’265.95","0.21","10’469’265.95","392’843.00","26.65","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","10’181’479.80","0.21","10’181’479.80","394’631.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","10’157’100.50","0.21","10’157’100.50","73’310.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","10’129’824.00","0.21","10’129’824.00","248’280.00","40.80","Ireland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","9’836’307.10","0.20","9’836’307.10","109’171.00","90.10","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","9’669’919.77","0.20","9’669’919.77","1’330’845.00","7.27","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","9’547’807.50","0.19","9’547’807.50","952’875.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","9’360’112.50","0.19","9’360’112.50","123’975.00","75.50","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","9’178’949.50","0.19","9’178’949.50","90’433.00","101.50","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","9’097’122.60","0.19","9’097’122.60","123’939.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","9’092’432.08","0.19","9’092’432.08","186’244.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","9’032’558.40","0.18","9’032’558.40","180’832.00","49.95","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","9’032’817.79","0.18","9’032’817.79","506’182.00","17.84","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","8’552’472.20","0.17","8’552’472.20","55’862.00","153.10","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’402’060.16","0.17","8’402’060.16","112’207.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","8’375’632.25","0.17","8’375’632.25","1’970’737.00","4.25","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","8’374’114.91","0.17","8’374’114.91","532’874.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8’162’121.60","0.17","8’162’121.60","300’078.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","8’020’270.44","0.16","8’020’270.44","448’812.00","17.87","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7’958’550.95","0.16","7’958’550.95","570’710.00","13.95","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’865’429.88","0.16","7’865’429.88","205’471.00","38.28","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","7’813’461.00","0.16","7’813’461.00","1’547’220.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7’809’739.12","0.16","7’809’739.12","129’989.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","7’665’075.68","0.16","7’665’075.68","1’372’194.00","5.59","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","7’577’481.76","0.15","7’577’481.76","1’192’553.00","6.35","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","7’572’709.06","0.15","7’572’709.06","204’502.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","7’329’824.36","0.15","7’329’824.36","183’797.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","7’287’411.20","0.15","7’287’411.20","466’693.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7’245’903.73","0.15","7’245’903.73","329’809.00","21.97","Italy","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7’190’363.56","0.15","7’190’363.56","446’884.00","16.09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","7’143’196.27","0.15","7’143’196.27","626’047.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’092’267.00","0.14","7’092’267.00","155’874.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","7’063’606.20","0.14","7’063’606.20","71’134.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","7’019’466.48","0.14","7’019’466.48","564’947.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","7’018’428.78","0.14","7’018’428.78","142’131.00","49.38","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","6’992’859.70","0.14","6’992’859.70","25’073.00","278.90","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’955’960.73","0.14","6’955’960.73","448’049.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6’952’811.22","0.14","6’952’811.22","190’854.00","36.43","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","6’952’158.40","0.14","6’952’158.40","81’983.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","6’659’435.50","0.14","6’659’435.50","104’873.00","63.50","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6’545’885.92","0.13","6’545’885.92","482’024.00","13.58","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","6’515’530.25","0.13","6’515’530.25","98’795.00","65.95","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","6’447’000.56","0.13","6’447’000.56","149’513.00","43.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","6’396’343.10","0.13","6’396’343.10","82’747.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6’323’473.26","0.13","6’323’473.26","175’214.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","6’155’657.90","0.13","6’155’657.90","69’713.00","88.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","6’092’474.72","0.12","6’092’474.72","138’844.00","43.88","Austria","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Communication","Equity","6’088’078.15","0.12","6’088’078.15","618’079.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","5’729’835.20","0.12","5’729’835.20","27’337.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5’708’671.94","0.12","5’708’671.94","608’341.00","9.38","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","5’686’713.12","0.12","5’686’713.12","210’152.00","27.06","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5’685’859.85","0.12","5’685’859.85","81’401.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","5’637’764.80","0.11","5’637’764.80","54’764.00","102.95","Ireland","-","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","5’606’419.86","0.11","5’606’419.86","151’443.00","37.02","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","5’543’985.15","0.11","5’543’985.15","56’949.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","5’456’589.74","0.11","5’456’589.74","351’358.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","5’432’697.06","0.11","5’432’697.06","132’699.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","5’432’813.10","0.11","5’432’813.10","309’562.00","17.55","Spain","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5’299’156.00","0.11","5’299’156.00","53’392.00","99.25","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5’195’910.86","0.11","5’195’910.86","70’963.00","73.22","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","5’147’958.90","0.10","5’147’958.90","213’166.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","5’066’844.25","0.10","5’066’844.25","420’485.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","5’035’554.40","0.10","5’035’554.40","432’051.00","11.65","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’009’658.36","0.10","5’009’658.36","205’651.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4’905’010.80","0.10","4’905’010.80","101’448.00","48.35","Netherlands","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’854’872.70","0.10","4’854’872.70","97’605.00","49.74","Italy","Borsa Italiana","EUR"
