﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","16’761’424.06","1.86","16’761’424.06","630’400.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","16’349’956.54","1.82","16’349’956.54","1’061’500.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","14’714’475.63","1.63","14’714’475.63","694’500.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","14’393’143.63","1.60","14’393’143.63","222’900.00","64.57","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","14’084’570.91","1.56","14’084’570.91","428’300.00","32.88","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","12’089’480.46","1.34","12’089’480.46","152’300.00","79.38","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","11’163’020.67","1.24","11’163’020.67","410’500.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","10’614’003.09","1.18","10’614’003.09","254’700.00","41.67","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’432’666.03","1.16","10’432’666.03","1’620’506’014.00","0.64","Japan","-","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","10’160’583.60","1.13","10’160’583.60","1’416’100.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9’228’525.72","1.02","9’228’525.72","531’800.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","8’952’666.58","0.99","8’952’666.58","950’200.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","8’854’045.90","0.98","8’854’045.90","1’333’300.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","8’643’209.94","0.96","8’643’209.94","263’400.00","32.81","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","8’477’382.35","0.94","8’477’382.35","134’600.00","62.98","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","8’316’845.75","0.92","8’316’845.75","717’100.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","8’112’592.54","0.90","8’112’592.54","1’595’100.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’369’900.98","0.82","7’369’900.98","1’462’400.00","5.04","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","7’164’506.21","0.80","7’164’506.21","1’361’300.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","7’159’952.23","0.79","7’159’952.23","2’847’300.00","2.51","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7’085’360.84","0.79","7’085’360.84","250’300.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","6’607’444.79","0.73","6’607’444.79","186’200.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","6’270’256.87","0.70","6’270’256.87","244’100.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’193’240.20","0.69","6’193’240.20","240’800.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’624’479.50","0.62","5’624’479.50","386’400.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","5’360’235.95","0.60","5’360’235.95","365’900.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5’248’364.13","0.58","5’248’364.13","180’600.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","4’884’945.60","0.54","4’884’945.60","285’900.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","4’876’488.77","0.54","4’876’488.77","307’600.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","4’636’918.82","0.51","4’636’918.82","351’600.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","4’609’819.74","0.51","4’609’819.74","244’300.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","4’507’805.32","0.50","4’507’805.32","231’700.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","4’039’945.92","0.45","4’039’945.92","120’400.00","33.55","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3’640’785.42","0.40","3’640’785.42","127’600.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","3’535’849.48","0.39","3’535’849.48","199’500.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","3’424’030.13","0.38","3’424’030.13","337’900.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3’244’935.30","0.36","3’244’935.30","167’900.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’119’412.86","0.35","3’119’412.86","138’400.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","3’091’079.32","0.34","3’091’079.32","280’700.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","514’498.17","0.06","514’498.17","79’917’000.00","0.64","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","60’761.99","0.01","60’761.99","47’963.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’034.69","0.00","6’034.69","5’552.00","108.70","Europäische Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’566’535.76","60.00","17.61","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-8’981.75","0.00","-8’981.75","-8’982.00","100.00","Vereinigte Staaten","-","USD"
 
