﻿iShares Global Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QCOM","QUALCOMM INC","IT","Aktien","614’308.40","0.51","614’308.40","3’704.00","165.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","611’998.20","0.51","611’998.20","540.00","1’133.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","606’535.23","0.50","606’535.23","25’000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10.Nov.1994"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","605’961.60","0.50","605’961.60","1’343.00","451.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","604’879.00","0.50","604’879.00","38’880.00","15.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","586’496.70","0.49","586’496.70","9’882.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","581’319.18","0.48","581’319.18","9’201.00","63.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","579’268.20","0.48","579’268.20","1’708.00","339.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","541’349.82","0.45","541’349.82","12’309.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","539’151.60","0.45","539’151.60","1’020.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","534’218.69","0.44","534’218.69","600.00","890.37","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","532’152.00","0.44","532’152.00","180.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","531’703.38","0.44","531’703.38","9’601.00","55.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","527’717.00","0.44","527’717.00","730.00","722.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","527’428.76","0.44","527’428.76","4’800.00","109.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","516’474.00","0.43","516’474.00","420.00","1’229.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","507’866.96","0.42","507’866.96","893.00","568.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","501’031.30","0.42","501’031.30","2’387.00","209.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","499’207.45","0.42","499’207.45","2’513.00","198.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","497’046.70","0.41","497’046.70","755.00","658.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","494’148.00","0.41","494’148.00","1’200.00","411.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","491’682.54","0.41","491’682.54","2’787.00","176.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","467’089.46","0.39","467’089.46","15’360.00","30.41","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"8001","ITOCHU CORP","Industrie","Aktien","467’072.09","0.39","467’072.09","10’300.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KLAC","KLA CORP","IT","Aktien","449’417.08","0.37","449’417.08","652.00","689.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","444’017.10","0.37","444’017.10","2’577.00","172.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","436’541.64","0.36","436’541.64","942.00","463.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","433’747.20","0.36","433’747.20","3’480.00","124.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","424’987.20","0.35","424’987.20","2’640.00","160.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","421’656.64","0.35","421’656.64","2’786.00","151.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","421’515.36","0.35","421’515.36","5’724.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","420’973.09","0.35","420’973.09","1’399.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","403’287.14","0.34","403’287.14","15’240.00","26.46","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BP.","BP PLC","Energie","Aktien","396’542.66","0.33","396’542.66","60’855.00","6.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","395’541.87","0.33","395’541.87","4’080.00","96.95","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHELL","SHELL PLC","Energie","Aktien","372’651.04","0.31","372’651.04","10’331.00","36.07","Vereinigtes Königreich","Euronext Amsterdam","USD","0.94","EUR","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","370’853.16","0.31","370’853.16","366.00","1’013.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"FMG","FORTESCUE LTD","Materialien","Aktien","370’061.87","0.31","370’061.87","21’877.00","16.92","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ORCL","ORACLE CORP","IT","Aktien","369’005.00","0.31","369’005.00","3’244.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","366’938.40","0.31","366’938.40","2’820.00","130.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","365’316.21","0.30","365’316.21","2’547.00","143.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","354’421.32","0.29","354’421.32","60’000.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IT","GARTNER INC","IT","Aktien","354’414.81","0.29","354’414.81","859.00","412.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","348’284.66","0.29","348’284.66","15’600.00","22.33","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","348’064.60","0.29","348’064.60","9’076.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","347’001.56","0.29","347’001.56","4’800.00","72.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REP","REPSOL SA","Energie","Aktien","344’809.07","0.29","344’809.07","21’900.00","15.74","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DOCU","DOCUSIGN INC","IT","Aktien","342’996.00","0.29","342’996.00","6’060.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","341’625.21","0.28","341’625.21","18’000.00","18.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","339’875.80","0.28","339’875.80","380.00","894.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","337’892.00","0.28","337’892.00","19’876.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","332’997.00","0.28","332’997.00","2’100.00","158.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","332’925.96","0.28","332’925.96","3’720.00","89.50","Deutschland","Xetra","USD","0.94","EUR","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","331’323.71","0.28","331’323.71","1’139.00","290.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","327’794.40","0.27","327’794.40","6’360.00","51.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","325’121.42","0.27","325’121.42","698.00","465.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","324’530.00","0.27","324’530.00","3’830.00","84.73","Australien","Asx - All Markets","USD","1.54","AUD","02.Jan.1985"
"NOW","SERVICENOW INC","IT","Aktien","324’478.44","0.27","324’478.44","468.00","693.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","321’983.84","0.27","321’983.84","2’100.00","153.33","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","321’085.30","0.27","321’085.30","7’560.00","42.47","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"TTE","TOTALENERGIES","Energie","Aktien","319’395.08","0.27","319’395.08","4’355.00","73.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","318’580.90","0.26","318’580.90","4’200.00","75.85","Deutschland","Xetra","USD","0.94","EUR","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","318’234.00","0.26","318’234.00","4’200.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","318’153.00","0.26","318’153.00","930.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","312’995.45","0.26","312’995.45","480’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","309’528.98","0.26","309’528.98","1’380.00","224.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","300’530.92","0.25","300’530.92","2’836.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","299’980.56","0.25","299’980.56","2’189.00","137.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","298’443.49","0.25","298’443.49","10’681.00","27.94","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","298’390.80","0.25","298’390.80","1’020.00","292.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","298’089.79","0.25","298’089.79","360.00","828.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","297’318.45","0.25","297’318.45","715.00","415.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","296’625.00","0.25","296’625.00","2’100.00","141.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","296’168.40","0.25","296’168.40","1’620.00","182.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","294’614.68","0.25","294’614.68","6’240.00","47.21","Indien","Bse Ltd","USD","83.44","INR","-"
"SNPS","SYNOPSYS INC","IT","Aktien","293’416.27","0.24","293’416.27","553.00","530.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNA","CENTRICA PLC","Versorger","Aktien","290’112.96","0.24","290’112.96","181’080.00","1.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","286’988.41","0.24","286’988.41","3’420.00","83.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","286’867.81","0.24","286’867.81","3’360.00","85.38","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"NDA FI","NORDEA BANK","Financials","Aktien","286’199.31","0.24","286’199.31","24’322.00","11.77","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","285’457.12","0.24","285’457.12","2’940.00","97.09","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","283’663.06","0.24","283’663.06","4’140.00","68.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HPQ","HP INC","IT","Aktien","283’512.37","0.24","283’512.37","10’093.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","282’115.34","0.23","282’115.34","2’822.00","99.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYDRO ONE LTD","Versorger","Aktien","279’548.42","0.23","279’548.42","9’960.00","28.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","279’418.80","0.23","279’418.80","1’020.00","273.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","279’074.88","0.23","279’074.88","4’064.00","68.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","277’418.74","0.23","277’418.74","12’000.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","276’747.24","0.23","276’747.24","10’802.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Aktien","276’662.07","0.23","276’662.07","4’654.00","59.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","274’920.00","0.23","274’920.00","1’500.00","183.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","273’514.44","0.23","273’514.44","252’000.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"A5G","AIB GROUP PLC","Financials","Aktien","272’843.77","0.23","272’843.77","52’440.00","5.20","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","269’120.90","0.22","269’120.90","4’920.00","54.70","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","268’236.98","0.22","268’236.98","1’776.00","151.03","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","265’766.14","0.22","265’766.14","11’371.00","23.37","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOAN","E.ON N","Versorger","Aktien","265’704.35","0.22","265’704.35","20’040.00","13.26","Deutschland","Xetra","USD","0.94","EUR","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","263’698.74","0.22","263’698.74","5’613.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","262’224.28","0.22","262’224.28","2’762.00","94.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","259’769.94","0.22","259’769.94","1’080.00","240.53","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","258’455.08","0.21","258’455.08","5’882.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","257’744.73","0.21","257’744.73","6’000.00","42.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","254’654.13","0.21","254’654.13","48’120.00","5.29","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","254’037.60","0.21","254’037.60","2’280.00","111.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","252’661.59","0.21","252’661.59","36’180.00","6.98","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"RECLTD","REC","Financials","Aktien","252’006.04","0.21","252’006.04","41’460.00","6.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","250’896.40","0.21","250’896.40","172.00","1’458.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","250’607.20","0.21","250’607.20","272.00","921.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","249’410.91","0.21","249’410.91","2’261.00","110.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","245’497.47","0.20","245’497.47","1’049.00","234.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","244’330.90","0.20","244’330.90","1’945.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","241’547.38","0.20","241’547.38","1’906.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","240’892.19","0.20","240’892.19","24’000.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","240’604.40","0.20","240’604.40","1’640.00","146.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","240’383.82","0.20","240’383.82","4’900.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LIN","LINDE PLC","Materialien","Aktien","238’118.40","0.20","238’118.40","540.00","440.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","233’814.82","0.19","233’814.82","1’682.00","139.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","233’163.00","0.19","233’163.00","6’300.00","37.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","232’732.82","0.19","232’732.82","12’000.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NUE","NUCOR CORP","Materialien","Aktien","232’571.40","0.19","232’571.40","1’380.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGS","AGEAS SA","Financials","Aktien","232’482.32","0.19","232’482.32","5’040.00","46.13","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","232’084.75","0.19","232’084.75","64’152.00","3.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
