﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.070.656,96","1,39","12.070.656,96","12.854.000,00","12.854.000,00","93,32","Spagna","-","3,18","30/07/2027","0,80","EUR","31/03/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.066.091,76","1,39","12.066.091,76","13.206.000,00","13.206.000,00","91,37","Germania","-","3,52","15/11/2027","0,00","EUR","14/05/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","11.976.342,34","1,38","11.976.342,34","12.652.000,00","12.652.000,00","93,24","Spagna","-","4,74","30/04/2029","1,45","EUR","29/01/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.967.595,12","1,38","11.967.595,12","14.222.000,00","14.222.000,00","84,10","Italia","-","6,64","01/04/2031","0,90","EUR","01/10/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","11.518.492,16","1,33","11.518.492,16","12.822.000,00","12.822.000,00","89,19","Italia","-","6,15","01/12/2030","1,65","EUR","10/06/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.368.778,73","1,31","11.368.778,73","11.484.000,00","11.484.000,00","97,90","Italia","-","4,25","01/12/2028","2,80","EUR","01/08/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.350.825,33","1,31","11.350.825,33","11.289.000,00","11.289.000,00","100,35","Italia","-","3,68","01/04/2028","3,40","EUR","30/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.274.912,58","1,30","11.274.912,58","12.663.000,00","12.663.000,00","89,01","Italia","-","3,83","15/03/2028","0,25","EUR","18/01/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.762.489,06","1,24","10.762.489,06","10.393.000,00","10.393.000,00","102,20","Italia","-","5,02","15/12/2029","3,85","EUR","15/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.370.460,79","1,19","10.370.460,79","10.722.000,00","10.722.000,00","96,27","Italia","-","3,13","01/08/2027","2,05","EUR","04/07/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.284.764,19","1,18","10.284.764,19","11.090.000,00","11.090.000,00","92,64","Italia","-","3,30","15/09/2027","0,95","EUR","16/07/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.278.687,26","1,18","10.278.687,26","10.451.000,00","10.451.000,00","97,36","Italia","-","4,72","15/06/2029","2,80","EUR","16/05/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.999.139,18","1,15","9.999.139,18","10.229.000,00","10.229.000,00","96,89","Italia","-","2,95","01/06/2027","2,20","EUR","01/02/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.698.301,96","1,12","9.698.301,96","10.485.000,00","10.485.000,00","92,50","Germania","-","2,94","16/04/2027","0,00","EUR","20/01/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","9.618.337,26","1,11","9.618.337,26","10.343.000,00","10.343.000,00","92,42","Paesi Bassi","-","4,11","15/07/2028","0,75","EUR","15/03/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.540.002,04","1,10","9.540.002,04","10.913.000,00","10.913.000,00","87,34","Italia","-","4,70","15/02/2029","0,45","EUR","15/11/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","9.364.521,74","1,08","9.364.521,74","9.903.000,00","9.903.000,00","93,98","Paesi Bassi","-","3,14","15/07/2027","0,75","EUR","09/02/2017"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.195.443,90","1,06","9.195.443,90","9.293.000,00","9.293.000,00","97,91","Italia","-","3,39","01/12/2027","2,65","EUR","04/07/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.147.518,74","1,05","9.147.518,74","8.742.000,00","8.742.000,00","102,89","Italia","-","5,69","15/11/2030","4,00","EUR","15/09/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.682.166,11","1,00","8.682.166,11","8.466.000,00","8.466.000,00","101,25","Italia","-","5,43","15/06/2030","3,70","EUR","17/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.611.828,41","0,99","8.611.828,41","8.384.000,00","8.384.000,00","101,87","Italia","-","3,91","01/08/2028","3,80","EUR","01/06/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.541.596,25","0,98","8.541.596,25","9.912.000,00","9.912.000,00","85,96","Italia","-","6,00","01/08/2030","0,95","EUR","02/03/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.241.035,75","0,95","8.241.035,75","9.235.000,00","9.235.000,00","89,10","Italia","-","4,14","15/07/2028","0,50","EUR","17/05/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.224.327,91","0,83","7.224.327,91","6.930.000,00","6.930.000,00","103,33","Italia","-","4,31","01/02/2029","4,10","EUR","02/10/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.149.184,50","0,82","7.149.184,50","8.100.000,00","8.100.000,00","88,26","Paesi Bassi","-","4,67","15/01/2029","0,00","EUR","30/09/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.752.309,53","0,78","6.752.309,53","7.947.000,00","7.947.000,00","84,97","Paesi Bassi","-","6,15","15/07/2030","0,00","EUR","12/03/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.678.857,78","0,77","6.678.857,78","6.394.000,00","6.394.000,00","102,59","Spagna","-","4,63","31/05/2029","3,50","EUR","10/10/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.365.459,26","0,73","6.365.459,26","6.276.000,00","6.276.000,00","99,66","Germania","-","5,98","15/11/2030","2,40","EUR","28/07/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.090.931,33","0,70","6.090.931,33","6.108.000,00","6.108.000,00","99,05","Paesi Bassi","-","5,31","15/01/2030","2,50","EUR","06/04/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.037.239,93","0,69","6.037.239,93","6.813.000,00","6.813.000,00","88,42","Paesi Bassi","-","5,13","15/07/2029","0,25","EUR","14/02/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.831.855,95","0,67","5.831.855,95","5.804.000,00","5.804.000,00","99,84","Italia","-","6,02","15/02/2031","3,50","EUR","16/01/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.207.043,06","0,60","5.207.043,06","5.276.000,00","5.276.000,00","98,15","Germania","-","4,69","12/04/2029","2,10","EUR","18/01/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.239.499,71","0,49","4.239.499,71","4.390.000,00","4.390.000,00","95,90","Germania","-","3,36","15/10/2027","1,30","EUR","07/09/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.781.352,53","0,44","3.781.352,53","4.390.000,00","4.390.000,00","86,14","Germania","-","6,24","15/08/2030","0,00","EUR","31/08/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","1.153.924,48","0,13","1.153.924,48","11.200,00","11.200,00","103,03","Irlanda","-","0,13","-","3,82","EUR","25/04/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","166.584,98","0,02","166.584,98","166.000,00","166.000,00","99,87","Italia","-","4,73","01/07/2029","3,35","EUR","01/03/2024"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","21.795,59","0,00","21.795,59","18.815,00","18.815,00","115,84","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","16.654,36","0,00","16.654,36","16.654,00","16.654,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
