﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MMM","3M","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","0.51","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","0.45","Schweiz","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.38","Schweiz","SIX Swiss Exchange"
"PCAR","PACCAR INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.31","Israel","NASDAQ"
"EOAN","E.ON N","Aktien","0.31","Deutschland","Xetra"
"-","UNIBAILRODAMCO SE","-","0.30","-","-"
"-","GRAB HOLDINGS","-","0.30","Singapur","-"
"LYFT","LYFT INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.28","Kanada","Toronto Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.28","-","-"
"LLY","ELI LILLY","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.28","Kanada","Toronto Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aktien","0.26","Vereinigte Staaten","Deutsche Börse AG"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.24","Australien","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.19","Irland","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.17","-","-"
"IR","INGERSOLL RAND INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.17","Australien","Asx - All Markets"
"ORA","ORANGE SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.15","Australien","Asx - All Markets"
"CHX","CHAMPIONX CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0.14","Vereinigtes Königreich","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.14","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0.14","-","-"
"9433","KDDI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.13","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.13","Australien","Asx - All Markets"
"FTV","FORTIVE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","Boerse Duesseldorf"
"DCI","DONALDSON INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.11","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.10","Australien","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.10","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.10","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.10","Australien","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.10","Niederlande","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0.08","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.07","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0.07","Irland","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.06","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.06","Israel","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.06","-","-"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GIVN","GIVAUDAN SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.05","-","-"
"HWKN","HAWKINS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CNXN","PC CONNECTION INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LR","LEGRAND SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Aktien","0.04","Spanien","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.04","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.04","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ALV","AUTOLIV INC","Aktien","0.04","Schweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"BMBL","BUMBLE INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"TEMN","TEMENOS AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"HUM","HUMANA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.03","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.03","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0.03","Deutschland","Xetra"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.03","Deutschland","Xetra"
"HOMB","HOME BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NESTE","NESTE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"6902","DENSO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0.03","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ITT","ITT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"SKYW","SKYWEST INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"AGYS","AGILISYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.03","Deutschland","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","Boerse Duesseldorf"
"GFC","GECINA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"IOSP","INNOSPEC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SOON","SONOVA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"COV","COVIVIO SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.02","Deutschland","Xetra"
"PLD","PROLOGIS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FNTN","FREENET AG","Aktien","0.02","Deutschland","Xetra"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
