﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","59’755’927.88","0.82","59’755’927.88","180’004.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","58’813’686.40","0.80","58’813’686.40","456’628.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","57’673’600.32","0.79","57’673’600.32","79’856.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","51’447’983.60","0.70","51’447’983.60","318’130.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","47’737’146.05","0.65","47’737’146.05","1’291’939.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","47’143’003.95","0.64","47’143’003.95","175’455.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","47’111’896.70","0.64","47’111’896.70","800’542.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","43’736’810.25","0.60","43’736’810.25","79’275.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","42’056’436.24","0.58","42’056’436.24","291’512.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","40’031’378.79","0.55","40’031’378.79","69’621.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","39’061’666.56","0.53","39’061’666.56","656’278.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","38’728’807.38","0.53","38’728’807.38","87’499.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","38’493’735.12","0.53","38’493’735.12","82’008.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","36’506’348.32","0.50","36’506’348.32","330’434.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","36’128’435.07","0.49","36’128’435.07","131’649.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","34’499’018.36","0.47","34’499’018.36","736’529.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","34’068’723.78","0.47","34’068’723.78","297’206.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","33’981’833.46","0.46","33’981’833.46","113’781.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","33’334’138.35","0.46","33’334’138.35","313’615.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","33’059’467.17","0.45","33’059’467.17","201’447.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","31’518’471.18","0.43","31’518’471.18","127’662.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","31’503’060.80","0.43","31’503’060.80","197’264.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","31’068’215.20","0.42","31’068’215.20","50’501.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","30’510’417.99","0.42","30’510’417.99","92’157.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29’733’396.00","0.41","29’733’396.00","758’505.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","29’133’030.22","0.40","29’133’030.22","150’178.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","28’752’948.00","0.39","28’752’948.00","164’115.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","27’751’350.78","0.38","27’751’350.78","1’021’021.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","27’646’906.20","0.38","27’646’906.20","723’741.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","27’059’751.81","0.37","27’059’751.81","164’567.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","26’786’453.01","0.37","26’786’453.01","96’573.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","25’909’744.08","0.35","25’909’744.08","110’273.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","25’640’997.81","0.35","25’640’997.81","373’721.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","25’373’054.88","0.35","25’373’054.88","37’008.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","25’038’909.70","0.34","25’038’909.70","58’646.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","24’316’261.76","0.33","24’316’261.76","105’056.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","24’271’951.60","0.33","24’271’951.60","58’318.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","23’698’105.20","0.32","23’698’105.20","63’756.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","23’625’904.32","0.32","23’625’904.32","103’841.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","23’079’074.10","0.32","23’079’074.10","759’930.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","22’626’064.93","0.31","22’626’064.93","333’767.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","22’579’574.40","0.31","22’579’574.40","106’608.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","22’530’750.21","0.31","22’530’750.21","72’207.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","22’265’287.32","0.30","22’265’287.32","42’423.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","21’904’158.24","0.30","21’904’158.24","1’294’572.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","21’861’564.50","0.30","21’861’564.50","199’285.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’562’935.32","0.29","21’562’935.32","6’313.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","21’310’229.25","0.29","21’310’229.25","347’355.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","20’589’595.80","0.28","20’589’595.80","23’718.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","20’464’692.52","0.28","20’464’692.52","274’436.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","20’308’987.40","0.28","20’308’987.40","61’895.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","20’230’797.70","0.28","20’230’797.70","221’005.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","20’065’682.84","0.27","20’065’682.84","26’698.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","19’762’417.04","0.27","19’762’417.04","218’756.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","19’559’121.11","0.27","19’559’121.11","241’799.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","19’300’556.58","0.26","19’300’556.58","205’719.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","19’259’923.41","0.26","19’259’923.41","266’721.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","19’178’849.28","0.26","19’178’849.28","131’434.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’824’173.40","0.26","18’824’173.40","46’810.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","18’705’873.78","0.26","18’705’873.78","52’371.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","18’550’400.00","0.25","18’550’400.00","47’872.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","18’442’084.77","0.25","18’442’084.77","73’789.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","18’251’222.69","0.25","18’251’222.69","73’793.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","17’619’913.77","0.24","17’619’913.77","88’201.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’388’376.08","0.24","17’388’376.08","19’246.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","17’351’409.99","0.24","17’351’409.99","89’491.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","17’066’937.60","0.23","17’066’937.60","167’520.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16’482’293.01","0.23","16’482’293.01","16’482’293.00","100.00","Vereinigte Staaten","-","USD"
"KLAC","KLA CORP","IT","Aktien","16’401’235.00","0.22","16’401’235.00","24’625.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","16’332’118.26","0.22","16’332’118.26","56’839.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","16’213’973.29","0.22","16’213’973.29","366’749.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","16’184’803.50","0.22","16’184’803.50","108’725.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","15’872’203.62","0.22","15’872’203.62","5’057.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","15’825’219.86","0.22","15’825’219.86","95’638.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","15’291’092.60","0.21","15’291’092.60","205’415.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","15’183’627.36","0.21","15’183’627.36","73’436.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","15’148’808.13","0.21","15’148’808.13","128’937.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","14’938’572.85","0.20","14’938’572.85","228’035.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","14’709’551.20","0.20","14’709’551.20","83’180.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","14’150’033.64","0.19","14’150’033.64","27’098.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","13’402’794.08","0.18","13’402’794.08","104’156.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","13’392’549.00","0.18","13’392’549.00","48’780.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","13’346’858.22","0.18","13’346’858.22","64’146.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","13’276’888.46","0.18","13’276’888.46","43’769.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","13’207’541.33","0.18","13’207’541.33","84’431.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","13’192’328.31","0.18","13’192’328.31","54’453.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","13’084’304.22","0.18","13’084’304.22","232’362.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","13’061’192.50","0.18","13’061’192.50","82’405.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","12’957’332.26","0.18","12’957’332.26","41’137.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","12’798’371.39","0.18","12’798’371.39","256’429.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","12’744’481.38","0.17","12’744’481.38","106’863.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","12’704’443.10","0.17","12’704’443.10","23’921.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","12’462’560.88","0.17","12’462’560.88","22’953.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","12’436’980.60","0.17","12’436’980.60","9’955.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","12’434’452.28","0.17","12’434’452.28","188’002.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","12’337’952.04","0.17","12’337’952.04","261’619.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’280’110.08","0.17","12’280’110.08","78’638.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","12’189’084.81","0.17","12’189’084.81","47’761.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","12’156’945.80","0.17","12’156’945.80","52’015.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","12’121’312.32","0.17","12’121’312.32","41’028.00","295.44","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","12’086’526.40","0.17","12’086’526.40","364’052.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","11’949’246.05","0.16","11’949’246.05","17’185.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","11’853’078.38","0.16","11’853’078.38","8’138.00","1’456.51","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","11’598’225.95","0.16","11’598’225.95","282’539.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","11’556’840.19","0.16","11’556’840.19","46’333.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","11’381’822.08","0.16","11’381’822.08","36’782.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","11’219’692.06","0.15","11’219’692.06","252’298.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","11’185’056.27","0.15","11’185’056.27","42’899.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11’135’063.70","0.15","11’135’063.70","72’315.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","11’119’354.05","0.15","11’119’354.05","79’305.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","10’958’864.21","0.15","10’958’864.21","29’389.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","10’880’786.75","0.15","10’880’786.75","102’215.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","10’879’558.05","0.15","10’879’558.05","16’395.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","10’852’172.67","0.15","10’852’172.67","10’797.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","10’823’336.64","0.15","10’823’336.64","58’644.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’664’016.00","0.15","10’664’016.00","45’600.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","10’294’184.88","0.14","10’294’184.88","45’756.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","10’143’937.02","0.14","10’143’937.02","35’742.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","10’092’835.74","0.14","10’092’835.74","94’911.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","10’019’184.00","0.14","10’019’184.00","29’819.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","9’945’198.24","0.14","9’945’198.24","155’832.00","63.82","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","9’937’956.56","0.14","9’937’956.56","19’306.00","514.76","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","9’924’622.36","0.14","9’924’622.36","100’819.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","9’762’811.80","0.13","9’762’811.80","128’780.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","9’761’499.76","0.13","9’761’499.76","102’623.00","95.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","9’663’247.36","0.13","9’663’247.36","68’224.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","9’453’289.45","0.13","9’453’289.45","39’805.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","9’416’561.84","0.13","9’416’561.84","99’794.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","9’389’217.60","0.13","9’389’217.60","40’720.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","9’362’015.37","0.13","9’362’015.37","3’177.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","9’344’994.66","0.13","9’344’994.66","47’259.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","9’278’839.84","0.13","9’278’839.84","37’879.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","9’274’593.28","0.13","9’274’593.28","151’744.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","9’235’149.30","0.13","9’235’149.30","109’551.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","9’221’500.80","0.13","9’221’500.80","38’616.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","9’033’083.85","0.12","9’033’083.85","42’379.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","9’021’921.35","0.12","9’021’921.35","237’107.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","8’774’052.93","0.12","8’774’052.93","103’749.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","8’738’711.80","0.12","8’738’711.80","98’420.00","88.79","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","8’707’497.24","0.12","8’707’497.24","69’173.00","125.88","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","8’560’752.20","0.12","8’560’752.20","701’701.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
