﻿iShares Core MSCI EMU UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.55","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.55","Brazil","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.49","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.49","United Kingdom","Euronext Amsterdam"
"UCB","UCB SA","Equity","0.49","Belgium","Nyse Euronext - Euronext Brussels"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.48","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.48","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.47","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.45","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"SY1","SYMRISE AG","Equity","0.43","Germany","Xetra"
"SAN","SANOFI SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"DVN","DEVON ENERGY CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.32","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.31","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.31","Hong Kong","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.31","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.28","United States","NASDAQ"
"-","US TREASURY N/B 06/27 3.25","-","0.28","-","-"
"6963","ROHM LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.27","Spain","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Equity","0.27","United States","Bolsa Mexicana De Valores"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.26","Netherlands","NASDAQ"
"8136","SANRIO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"SYK","STRYKER CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.23","Germany","Xetra"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.23","China","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.23","United States","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.22","-","-"
"SW","SODEXO SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.19","-","-"
"WES","WESFARMERS LTD","Equity","0.18","Australia","Asx - All Markets"
"6504","FUJI ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.17","Canada","Toronto Stock Exchange"
"VNA","VONOVIA SE","Equity","0.16","Germany","Xetra"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.16","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.16","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.16","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.15","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"LLY","ELI LILLY","Equity","0.12","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.11","China","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.10","China","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"3923","RAKUS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.10","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.10","-","-"
"6856","HORIBA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.09","United States","Boerse Muenchen"
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.09","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.09","Ireland","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.09","Japan","-"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Boerse Duesseldorf"
"BNR","BRENNTAG","Equity","0.09","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.08","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.08","Ireland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.08","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.08","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ISHARES TOPIX ETF","-","0.08","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.08","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.08","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.08","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"ILMN","ILLUMINA INC","Equity","0.07","United States","NASDAQ"
"SKF B","SKF B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.07","-","-"
"ABB","ABB LTD","Equity","0.07","Switzerland","Nasdaq Omx Nordic"
"PHM","PULTEGROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.07","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.07","South Africa","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.07","-","-"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"IDXX","IDEXX LABORATORIES INC","Equity","0.07","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"POOL","POOL CORP","Equity","0.07","United States","NASDAQ"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.07","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"CLF","CLEVELAND CLIFFS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.07","Italy","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Equity","0.07","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.07","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.07","United States","NASDAQ"
"-","iShares DJ EST Banks (DE)","-","0.06","-","-"
"HPQ","HP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.06","-","-"
"SLM","SLM CORP","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"SAF","SAFRAN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FDX","FEDEX CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.06","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.06","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.06","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.06","United States","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.05","United States","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.05","Ireland","London Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.05","-","-"
"UPM","UPM-KYMMENE","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"1833","OKUMURA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.05","United States","NASDAQ"
"ENG","ENAGAS SA","Equity","0.05","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.05","United States","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.05","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.05","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.05","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.05","Jersey","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.05","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.05","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.04","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","KFW","-","0.04","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.04","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0.04","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.04","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.04","-","-"
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RF","EURAZEO","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BRBY","BURBERRY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Equity","0.04","United Kingdom","Euronext Amsterdam"
"RHI","ROBERT HALF","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.04","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.04","United States","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.04","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"NESTE","NESTE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.04","Spain","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.04","China","NASDAQ"
"DAI","DAIMLER AG","Equity","0.04","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.04","-","-"
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"BVIC","BRITVIC PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.03","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.03","Italy","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.03","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.03","Ireland","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0.03","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"FRPT","FRESHPET INC","Equity","0.03","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.03","-","-"
"7994","OKAMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.03","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.03","Taiwan","Borsa Italiana"
"5334","NGK SPARK PLUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.03","Italy","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.03","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.03","Italy","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0.03","-","-"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"MTCH","MATCH GROUP INC","Equity","0.03","United States","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.03","United States","NYSE Arca"
