﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.32","-","-"
"ANSS","ANSYS INC","Equity","0.32","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.32","-","-"
"WING","WINGSTOP INC","Equity","0.32","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.32","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.31","United States","Nyse Mkt Llc"
"AMGN","AMGEN INC","Equity","0.31","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.31","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.31","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.30","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.30","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.29","United States","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.29","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.29","United States","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.28","United States","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0.28","-","-"
"FIVE","FIVE BELOW INC","Equity","0.28","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.27","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.27","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.27","-","-"
"CHE","CHEMED CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.27","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.26","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.25","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.25","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.25","United States","NASDAQ"
"8136","SANRIO LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Boerse Duesseldorf"
"6857","ADVANTEST CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.24","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.24","United States","NASDAQ"
"PVH","PVH CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.23","-","-"
"KLAC","KLA CORP","Equity","0.23","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.22","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.22","China","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.21","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.21","Denmark","Omx Nordic Exchange Copenhagen A/S"
"857","PETROCHINA LTD H","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"1321","NOMURA NF NIKKEI ETF","Equity","0.20","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.20","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.19","United States","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.17","China","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.16","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.14","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.14","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.13","Hong Kong","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.12","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.12","-","-"
"1211","BYD LTD H","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"TW.","TAYLOR WIMPEY PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CSL","CSL LTD","Equity","0.11","Australia","Asx - All Markets"
"-","Amnd Msci World Etf","-","0.11","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.11","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.10","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.10","Germany","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.10","United States","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.10","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.10","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.09","Ireland","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"4680","ROUND ONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.08","-","-"
"1801","TAISEI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Equity","0.07","Germany","Xetra"
"2685","ADASTRIA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.07","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.07","France","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.07","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.07","China","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"8341","77 BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.05","-","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.05","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.05","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.05","-","-"
"2201","MORINAGA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.05","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.05","United Kingdom","London Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.04","Spain","Bolsa De Madrid"
"LOW","LOWES COMPANIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.04","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.04","Ireland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0.04","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.04","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.03","Argentina","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.03","-","-"
"8584","JACCS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.03","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","SIMPLEX HOLDINGS INC","-","0.03","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"4045","TOAGOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.02","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.02","-","-"
"LLY","ELI LILLY","Equity","0.02","United States","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.02","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.02","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.02","United States","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"VIS","VISCOFAN SA","Equity","0.02","Spain","Bolsa De Madrid"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.02","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0.02","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.02","-","-"
"6871","MICRONICS JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"PENN","PENN NATIONAL GAMING INC","Equity","0.02","United States","NASDAQ"
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.02","-","-"
"7995","VALQUA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.02","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.02","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"2664","CAWACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.01","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0.01","-","-"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
