﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","3.666.988,27","0,45","3.666.988,27","15.203,00","241,20","Zwitserland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","3.661.481,76","0,45","3.661.481,76","13.512,00","270,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","3.573.587,40","0,44","3.573.587,40","23.340,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","3.534.097,84","0,44","3.534.097,84","72.748,00","48,58","Verenigde Staten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","3.515.251,56","0,43","3.515.251,56","16.036,00","219,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","3.466.421,50","0,43","3.466.421,50","28.137,00","123,20","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","3.418.664,62","0,42","3.418.664,62","31.818,00","107,44","Zwitserland","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","3.392.514,15","0,42","3.392.514,15","196.100,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","3.374.436,80","0,42","3.374.436,80","272.132,00","12,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","3.360.009,94","0,41","3.360.009,94","14.686,00","228,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","3.317.377,00","0,41","3.317.377,00","1.930.600,00","1,72","Singapore","Singapore Exchange","SGD"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","3.263.526,87","0,40","3.263.526,87","906.411,00","3,60","Nederland","Euronext Amsterdam","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","3.153.260,48","0,39","3.153.260,48","87.203,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","3.123.333,90","0,39","3.123.333,90","41.589,00","75,10","Verenigde Staten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.106.420,05","0,38","3.106.420,05","666.200,00","4,66","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","3.102.407,37","0,38","3.102.407,37","39.389,00","78,76","Zwitserland","SIX Swiss Exchange","CHF"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","3.089.848,47","0,38","3.089.848,47","16.351,00","188,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","3.058.758,38","0,38","3.058.758,38","19.066,00","160,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aandelen","3.042.353,07","0,38","3.042.353,07","213.497,00","14,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","2.986.162,19","0,37","2.986.162,19","9.193,00","324,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","2.941.027,00","0,36","2.941.027,00","1.008.000,00","2,92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","2.795.712,84","0,35","2.795.712,84","81.318,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","2.724.749,65","0,34","2.724.749,65","23.219,00","117,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","2.724.719,70","0,34","2.724.719,70","51.585,00","52,82","Verenigde Staten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","2.717.307,03","0,34","2.717.307,03","124.900,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"PSX","PHILLIPS","Energie","Aandelen","2.716.499,89","0,34","2.716.499,89","17.719,00","153,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","2.697.667,42","0,33","2.697.667,42","13.979,00","192,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","2.687.323,18","0,33","2.687.323,18","312.494,00","8,60","Israël","Tel Aviv Stock Exchange","ILS"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.681.880,96","0,33","2.681.880,96","88.336,00","30,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","2.648.824,11","0,33","2.648.824,11","71.025,00","37,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.603.327,14","0,32","2.603.327,14","2.443.177,00","106,56","Europese Unie","-","EUR"
"PTC","PTC INC","IT","Aandelen","2.581.033,00","0,32","2.581.033,00","14.690,00","175,70","Verenigde Staten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","2.561.858,31","0,32","2.561.858,31","44.692,00","57,32","Canada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","2.547.030,92","0,31","2.547.030,92","208.000,00","12,25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","2.494.779,91","0,31","2.494.779,91","24.767,00","100,73","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","2.471.768,55","0,31","2.471.768,55","9.993,00","247,35","Verenigde Staten","NASDAQ","USD"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","2.471.146,32","0,31","2.471.146,32","100.500,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","2.445.845,88","0,30","2.445.845,88","14.844,00","164,77","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","2.440.448,51","0,30","2.440.448,51","13.589,00","179,59","Verenigde Staten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","2.388.103,27","0,29","2.388.103,27","186.296,00","12,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","2.311.753,69","0,29","2.311.753,69","43.843,00","52,73","Canada","Toronto Stock Exchange","CAD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","2.296.654,53","0,28","2.296.654,53","52.543,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","2.283.394,56","0,28","2.283.394,56","768,00","2.973,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","2.214.529,65","0,27","2.214.529,65","31.695,00","69,87","Verenigde Staten","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","2.190.614,39","0,27","2.190.614,39","116.300,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.175.743,57","0,27","2.175.743,57","1.984.496,00","109,64","Zwitserland","-","CHF"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","2.164.834,74","0,27","2.164.834,74","15.702,00","137,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","2.110.975,43","0,26","2.110.975,43","2.905.485,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","2.082.347,30","0,26","2.082.347,30","18.743,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","2.069.460,56","0,26","2.069.460,56","22.622,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","2.044.353,99","0,25","2.044.353,99","4.809,00","425,11","Verenigde Staten","NASDAQ","USD"
"T","TELUS CORP","Communicatie","Aandelen","2.042.008,64","0,25","2.042.008,64","129.263,00","15,80","Canada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aandelen","1.964.937,70","0,24","1.964.937,70","96.415,00","20,38","Verenigde Staten","NASDAQ","USD"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.908.093,17","0,24","1.908.093,17","113.696,00","16,78","Spanje","Bolsa De Madrid","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","1.902.942,58","0,23","1.902.942,58","29.953,00","63,53","Canada","Toronto Stock Exchange","CAD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","1.898.929,00","0,23","1.898.929,00","188.829,00","10,06","Australië","Asx - All Markets","AUD"
"TEL","TELENOR","Communicatie","Aandelen","1.892.835,25","0,23","1.892.835,25","171.538,00","11,03","Noorwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","1.874.126,46","0,23","1.874.126,46","64.806,00","28,92","Nederland","Euronext Amsterdam","EUR"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","1.842.877,76","0,23","1.842.877,76","10.784,00","170,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","1.803.467,16","0,22","1.803.467,16","23.157,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","1.773.916,56","0,22","1.773.916,56","9.596,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","1.664.701,70","0,21","1.664.701,70","62.100,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","IT","Aandelen","1.634.198,72","0,20","1.634.198,72","8.932,00","182,96","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","1.633.882,74","0,20","1.633.882,74","3.634,00","449,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.632.916,27","0,20","1.632.916,27","19.386,00","84,23","Ierland","Irish Stock Exchange - All Market","EUR"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","1.632.124,69","0,20","1.632.124,69","350.900,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","1.627.534,90","0,20","1.627.534,90","22.387,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","1.601.367,31","0,20","1.601.367,31","240.700,00","6,65","Singapore","Singapore Exchange","SGD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","1.581.427,08","0,20","1.581.427,08","92.240,00","17,14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","1.529.414,46","0,19","1.529.414,46","640.160,00","2,39","Zweden","Nasdaq Omx Nordic","SEK"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","1.528.617,23","0,19","1.528.617,23","22.771,00","67,13","Verenigde Staten","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","1.503.498,14","0,19","1.503.498,14","59.200,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","1.445.529,69","0,18","1.445.529,69","12.617,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.402.454,97","0,17","1.402.454,97","153.200,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","1.381.082,37","0,17","1.381.082,37","20.561,00","67,17","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.343.832,40","0,17","1.343.832,40","24.460,00","54,94","Verenigde Staten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","1.340.822,64","0,17","1.340.822,64","45.100,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","1.328.380,62","0,16","1.328.380,62","67.405,00","19,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","1.309.799,17","0,16","1.309.799,17","47.727,00","27,44","Canada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Communicatie","Aandelen","1.309.254,59","0,16","1.309.254,59","144.960,00","9,03","Zweden","Nasdaq Omx Nordic","SEK"
