﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6702","FUJITSU LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.38","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.37","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.36","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.36","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.35","Netherlands","Euronext Amsterdam"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.34","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.33","Japan","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.33","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"9020","EAST JAPAN RAILWAY","Equity","0.32","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.30","Taiwan","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.30","United States","NASDAQ"
"6323","RORZE CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.29","Italy","Borsa Italiana"
"8058","MITSUBISHI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.29","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.29","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.28","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.27","Japan","London Stock Exchange"
"7309","SHIMANO INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.27","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.26","Japan","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.25","Brazil","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.25","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.24","Australia","Asx - All Markets"
"6146","DISCO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.24","Austria","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.23","United Kingdom","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.23","Germany","Xetra"
"6594","NIDEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","Boerse Duesseldorf"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.22","United States","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.22","Spain","Bolsa De Madrid"
"KDP","KEURIG DR PEPPER INC","Equity","0.22","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.22","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.22","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.22","United States","NASDAQ"
"6141","DMG MORI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.22","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.22","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.22","Germany","Xetra"
"MDT","MEDTRONIC PLC","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.22","Japan","London Stock Exchange"
"2670","ABC MART INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","Boerse Duesseldorf"
"2212","YAMAZAKI BAKING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.20","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.20","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.20","Canada","Toronto Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"IT","GARTNER INC","Equity","0.20","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"7267","HONDA MOTOR LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.19","United States","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.19","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.19","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.18","United States","Santiago Stock Exchange"
"7731","NIKON CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.18","Austria","-"
"-","FERGUSON PLC","-","0.18","-","-"
"ISP","INTESA SANPAOLO","Equity","0.18","Italy","Borsa Italiana"
"-","Johnson Controls International Plc","-","0.18","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.18","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.17","United States","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Equity","0.17","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.17","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.17","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.17","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.16","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.16","-","-"
"-","CANADA GOVERNMENT OF","-","0.16","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.16","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.16","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.14","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.14","Germany","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.14","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.14","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.13","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.13","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.13","Belgium","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.13","Ireland","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.13","Switzerland","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.12","Ireland","Irish Stock Exchange - All Market"
"BAMI","BANCO BPM","Equity","0.12","Italy","Borsa Italiana"
"ELE","ENDESA SA","Equity","0.12","Spain","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Equity","0.12","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.12","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.12","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.11","Singapore","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.11","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.11","Japan","London Stock Exchange"
"EOAN","E.ON N","Equity","0.11","Germany","Xetra"
"9987","SUZUKEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"PST","POSTE ITALIANE","Equity","0.11","Italy","Borsa Italiana"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.10","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.10","Japan","London Stock Exchange"
"MONC","MONCLER","Equity","0.10","Italy","Borsa Italiana"
"CVNA","CARVANA CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.10","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.10","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.10","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.10","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.10","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.09","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"AMGN","AMGEN INC","Equity","0.09","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"4088","AIR WATER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"8129","TOHO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.09","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.09","Japan","-"
"AVTR","AVANTOR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.08","-","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.08","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"HO","THALES SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RDN","RADIAN GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.08","Germany","Xetra"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.08","Sweden","NASDAQ"
"9531","TOKYO GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.08","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.07","Mexico","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.07","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.07","Japan","London Stock Exchange"
"KR","KROGER","Equity","0.07","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.07","Italy","Borsa Italiana"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.07","Luxembourg","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.07","Japan","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.07","Germany","Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.07","Denmark","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.07","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"-","JAPAN","-","0.06","-","-"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.06","United States","NASDAQ"
"SKF B","SKF B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"BUZ1","BUNZL","Equity","0.06","United Kingdom","Boerse Stuttgart"
"FHN","FIRST HORIZON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.06","United States","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.06","Hong Kong","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.05","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.05","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Equity","0.05","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.05","Norway","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.05","Mexico","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.05","Japan","London Stock Exchange"
