﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BILL","BILLERUD KORSNAS","Materialien","Aktien","2.832.203,17","1,49","2.832.203,17","311.628,00","9,09","Schweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2.213.352,94","1,17","2.213.352,94","3.648.100,00","0,61","Indonesien","Indonesia Stock Exchange","IDR"
"3865","HOKUETSU CORP","Materialien","Aktien","1.943.763,45","1,02","1.943.763,45","213.600,00","9,10","Japan","Tokyo Stock Exchange","JPY"
"IFP","INTERFOR CORP","Materialien","Aktien","1.883.492,37","0,99","1.883.492,37","145.968,00","12,90","Kanada","Toronto Stock Exchange","CAD"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1.794.461,14","0,95","1.794.461,14","247.900,00","7,24","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materialien","Aktien","1.643.462,86","0,87","1.643.462,86","158.737,00","10,35","Kanada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1.425.586,87","0,75","1.425.586,87","3.569.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1.333.343,90","0,70","1.333.343,90","304.018,00","4,39","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3880","DAIO PAPER CORP","Materialien","Aktien","1.232.793,67","0,65","1.232.793,67","168.800,00","7,30","Japan","Tokyo Stock Exchange","JPY"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1.207.166,75","0,64","1.207.166,75","125.095,00","9,65","Vereinigte Staaten","NASDAQ","USD"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","1.055.897,83","0,56","1.055.897,83","472.000,00","2,24","China","Shenzhen Stock Exchange","CNY"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","931.001,40","0,49","931.001,40","23.310,00","39,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCO3","DEXCO SA","Materialien","Aktien","717.063,50","0,38","717.063,50","519.466,00","1,38","Brasilien","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","673.671,68","0,35","673.671,68","59.737,00","11,28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","510.934,33","0,27","510.934,33","479.976,00","106,45","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","403.538,26","0,21","403.538,26","403.538,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","236.622,95","0,12","236.622,95","191.885,00","123,32","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","204.728,26","0,11","204.728,26","2.234.609,00","9,16","Schweden","-","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","112.000,00","0,06","112.000,00","112.000,00","100,00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","99.729,31","0,05","99.729,31","15.430.618,00","0,65","Japan","-","JPY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","45.410,64","0,02","45.410,64","235.872,00","19,25","Brasilien","-","BRL"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","42.995,96","0,02","42.995,96","1.403.130,00","3,06","Taiwan","-","TWD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","41.151,71","0,02","41.151,71","668.098.042,00","0,01","Indonesien","-","IDR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","18.802,38","0,01","18.802,38","25.806,00","72,86","Kanada","-","CAD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","16.369,53","0,01","16.369,53","15.628.891,00","0,10","Chile","-","CLP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11.092,83","0,01","11.092,83","86.924,00","12,76","Hongkong","-","HKD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","3.949,39","0,00","3.949,39","75.641,00","5,22","Südafrika","-","ZAR"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","250,83","0,00","250,83","1.819,00","13,79","China","-","CNH"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","103.260,00","1,00","10.326,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.441.694,93","52,00","554,50","Europäische Union","Eurex Deutschland","EUR"
 
