﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","54.157.141,44","1,19","54.157.141,44","906.244,00","59,76","Spagna","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","52.026.707,58","1,14","52.026.707,58","1.382.035,00","37,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","51.156.571,52","1,13","51.156.571,52","2.042.070,00","25,05","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Azionario","50.035.861,75","1,10","50.035.861,75","1.351.225,00","37,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","49.690.842,12","1,09","49.690.842,12","1.373.434,00","36,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industriali","Azionario","47.015.706,81","1,03","47.015.706,81","354.003,00","132,81","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","46.932.771,40","1,03","46.932.771,40","2.049.466,00","22,90","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","45.916.157,10","1,01","45.916.157,10","1.657.623,00","27,70","Paesi Bassi","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","40.295.627,46","0,89","40.295.627,46","1.482.547,00","27,18","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","39.749.542,00","0,87","39.749.542,00","376.060,00","105,70","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","38.927.337,75","0,86","38.927.337,75","261.345,00","148,95","Germania","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materiali","Azionario","38.800.932,18","0,85","38.800.932,18","754.442,00","51,43","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","IT","Azionario","36.730.835,86","0,81","36.730.835,86","10.766.770,00","3,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","35.359.963,50","0,78","35.359.963,50","505.865,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Salute","Azionario","35.209.204,77","0,77","35.209.204,77","133.612,00","263,52","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","33.269.310,42","0,73","33.269.310,42","12.091.180,00","2,75","Regno unito","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","31.394.025,75","0,69","31.394.025,75","2.157.665,00","14,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","30.746.737,55","0,68","30.746.737,55","334.011,00","92,05","Regno unito","London Stock Exchange","GBP"
"DNB","DNB BANK","Finanziari","Azionario","30.634.174,73","0,67","30.634.174,73","1.868.195,00","16,40","Norvegia","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","28.844.222,17","0,63","28.844.222,17","1.232.023,00","23,41","Svezia","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Salute","Azionario","28.576.279,84","0,63","28.576.279,84","254.832,00","112,14","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Azionario","27.999.148,78","0,62","27.999.148,78","2.062.336,00","13,58","Regno unito","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","27.977.426,95","0,62","27.977.426,95","417.512,00","67,01","Paesi Bassi","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","27.263.383,03","0,60","27.263.383,03","109.880,00","248,12","Svizzera","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumi Discrezionali","Azionario","26.704.825,84","0,59","26.704.825,84","416.482,00","64,12","Italia","Borsa Italiana","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","26.664.929,78","0,59","26.664.929,78","26.664.930,00","100,00","Unione Europea","-","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","26.649.878,83","0,59","26.649.878,83","102.487,00","260,03","Svizzera","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Comunicazione","Azionario","26.004.151,47","0,57","26.004.151,47","2.778.321,00","9,36","Regno unito","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","25.795.157,60","0,57","25.795.157,60","319.247,00","80,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"VACN","VAT GROUP AG","Industriali","Azionario","25.722.997,12","0,57","25.722.997,12","54.603,00","471,09","Svizzera","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","25.483.190,40","0,56","25.483.190,40","342.240,00","74,46","Germania","Xetra","EUR"
"SGSN","SGS SA","Industriali","Azionario","25.015.439,12","0,55","25.015.439,12","303.107,00","82,53","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","24.812.485,98","0,55","24.812.485,98","170.964,00","145,13","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","24.769.607,78","0,54","24.769.607,78","2.488.481,00","9,95","Regno unito","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","24.396.235,62","0,54","24.396.235,62","332.524,00","73,37","Svizzera","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","24.141.181,52","0,53","24.141.181,52","2.943.976,00","8,20","Svezia","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","22.576.730,88","0,50","22.576.730,88","218.993,00","103,09","Irlanda","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","21.660.715,69","0,48","21.660.715,69","2.878.883,00","7,52","Italia","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","21.435.876,54","0,47","21.435.876,54","344.961,00","62,14","Paesi Bassi","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","21.271.495,90","0,47","21.271.495,90","690.080,00","30,82","Regno unito","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","21.039.310,59","0,46","21.039.310,59","416.540,00","50,51","Svizzera","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","20.105.524,29","0,44","20.105.524,29","393.082,00","51,15","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","18.660.604,14","0,41","18.660.604,14","326.335,00","57,18","Regno unito","London Stock Exchange","GBP"
"NESTE","NESTE","Energia","Azionario","18.255.260,32","0,40","18.255.260,32","855.448,00","21,34","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","18.058.770,36","0,40","18.058.770,36","1.143.684,00","15,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","17.903.633,40","0,39","17.903.633,40","4.161.700,00","4,30","Italia","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","17.805.184,24","0,39","17.805.184,24","1.233.046,00","14,44","Italia","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materiali","Azionario","17.338.504,79","0,38","17.338.504,79","552.467,00","31,38","Svezia","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","17.270.814,97","0,38","17.270.814,97","1.401.261,00","12,33","Regno unito","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","16.974.344,83","0,37","16.974.344,83","1.228.583,00","13,82","Svezia","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","16.675.591,89","0,37","16.675.591,89","527.963,00","31,58","Regno unito","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industriali","Azionario","16.590.309,68","0,36","16.590.309,68","955.663,00","17,36","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","16.227.833,18","0,36","16.227.833,18","431.821,00","37,58","Spagna","Bolsa De Madrid","EUR"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","16.115.036,19","0,35","16.115.036,19","551.678,00","29,21","Regno unito","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","15.917.737,63","0,35","15.917.737,63","13.107.554,00","1,21","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","15.881.919,69","0,35","15.881.919,69","893.524,00","17,77","Regno unito","London Stock Exchange","GBP"
"MOWI","MOWI","Generi di largo consumo","Azionario","15.615.597,67","0,34","15.615.597,67","943.311,00","16,55","Norvegia","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","15.090.922,98","0,33","15.090.922,98","1.837.815,00","8,21","Regno unito","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","14.740.351,50","0,32","14.740.351,50","1.174.530,00","12,55","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","14.488.650,17","0,32","14.488.650,17","268.242,00","54,01","Regno unito","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","14.299.429,52","0,31","14.299.429,52","1.264.036,00","11,31","Regno unito","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industriali","Azionario","14.291.871,48","0,31","14.291.871,48","1.338.817,00","10,68","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","14.094.717,85","0,31","14.094.717,85","209.899,00","67,15","Germania","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","13.744.399,05","0,30","13.744.399,05","1.029.543,00","13,35","Italia","Borsa Italiana","EUR"
"TEL","TELENOR","Comunicazione","Azionario","13.744.287,96","0,30","13.744.287,96","1.272.018,00","10,81","Norvegia","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","13.559.621,50","0,30","13.559.621,50","445.643,00","30,43","Regno unito","London Stock Exchange","GBP"
"DCC","DCC PLC","Industriali","Azionario","13.045.003,85","0,29","13.045.003,85","200.820,00","64,96","Regno unito","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industriali","Azionario","12.532.582,50","0,28","12.532.582,50","330.675,00","37,90","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","12.151.553,20","0,27","12.151.553,20","287.135,00","42,32","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","12.065.202,72","0,27","12.065.202,72","150.966,00","79,92","Germania","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","11.823.197,55","0,26","11.823.197,55","214.756,00","55,05","Regno unito","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materiali","Azionario","11.571.708,21","0,25","11.571.708,21","617.695,00","18,73","Svizzera","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","11.256.377,58","0,25","11.256.377,58","456.463,00","24,66","Germania","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","11.024.860,08","0,24","11.024.860,08","3.795.494,00","2,90","Regno unito","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finanziari","Azionario","11.002.827,52","0,24","11.002.827,52","923.056,00","11,92","Italia","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","10.924.075,04","0,24","10.924.075,04","7.155.741,00","1,53","Regno unito","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","10.760.063,60","0,24","10.760.063,60","687.544,00","15,65","Spagna","Bolsa De Madrid","EUR"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","10.502.413,47","0,23","10.502.413,47","777.423,00","13,51","Svezia","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","10.475.284,79","0,23","10.475.284,79","1.973.135,00","5,31","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","10.391.694,71","0,23","10.391.694,71","3.361.025,00","3,09","Regno unito","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","10.281.199,40","0,23","10.281.199,40","4.773.874,00","2,15","Svezia","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","10.159.395,60","0,22","10.159.395,60","141.891,00","71,60","Austria","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","9.691.842,19","0,21","9.691.842,19","725.750,00","13,35","Regno unito","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Comunicazione","Azionario","9.549.642,34","0,21","9.549.642,34","1.086.398,00","8,79","Svezia","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumi Discrezionali","Azionario","9.345.730,38","0,21","9.345.730,38","214.647,00","43,54","Germania","Xetra","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","9.285.786,93","0,20","9.285.786,93","1.450.077,00","6,40","Norvegia","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","8.906.251,97","0,20","8.906.251,97","555.599,00","16,03","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materiali","Azionario","8.663.345,74","0,19","8.663.345,74","415.309,00","20,86","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","8.382.805,50","0,18","8.382.805,50","70.149,00","119,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","8.367.000,00","0,18","8.367.000,00","83.670,00","100,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","8.105.924,97","0,18","8.105.924,97","629.831,00","12,87","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Salute","Azionario","7.852.628,35","0,17","7.852.628,35","249.845,00","31,43","Italia","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","IT","Azionario","7.465.669,19","0,16","7.465.669,19","127.525,00","58,54","Svizzera","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","6.981.976,55","0,15","6.981.976,55","5.970.699,00","116,94","Regno unito","-","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","6.695.716,42","0,15","6.695.716,42","1.642.542,00","4,08","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","6.487.771,71","0,14","6.487.771,71","3.793.556,00","1,71","Regno unito","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","6.439.496,70","0,14","6.439.496,70","59.241,00","108,70","Spagna","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","5.958.801,60","0,13","5.958.801,60","394.708,00","15,10","Norvegia","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","5.832.182,85","0,13","5.832.182,85","64.551,00","90,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Finanziari","Azionario","5.809.977,60","0,13","5.809.977,60","59.319,00","97,94","Svizzera","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","5.644.236,17","0,12","5.644.236,17","1.114.201,00","5,07","Regno unito","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","5.638.822,00","0,12","5.638.822,00","18.350,00","307,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","3.891.970,00","0,09","3.891.970,00","3.891.970,00","100,00","Unione Europea","-","EUR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","3.340.774,01","0,07","3.340.774,01","39.544.734,00","8,45","Norvegia","-","NOK"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","2.770.877,57","0,06","2.770.877,57","20.667.104,00","13,41","Danimarca","-","DKK"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","1.693.594,56","0,04","1.693.594,56","123.081,00","13,76","Spagna","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","1.143.073,78","0,03","1.143.073,78","1.122.713,00","101,81","Svizzera","-","CHF"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","709.609,80","0,02","709.609,80","8.323.004,00","8,53","Svezia","-","SEK"
"USD","USD CASH","Liquidità e/o derivati","Contanti","179.005,60","0,00","179.005,60","191.241,00","93,60","Stati Uniti","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","6.075.720,00","56,00","10.849,50","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","61.258.450,00","1.397,00","4.385,00","Unione Europea","Eurex Deutschland","EUR"
 
