﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NTPC","NTPC LTD","Utilities","Equity","11’449’430.85","0.26","11’449’430.85","2’662’650.00","4.30","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","11’300’660.94","0.26","11’300’660.94","2’887’418.00","3.91","Qatar","Qatar Exchange","QAR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","11’280’612.43","0.26","11’280’612.43","1’436’366.00","7.85","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","11’185’418.14","0.26","11’185’418.14","1’849’406.00","6.05","Brazil","XBSP","BRL"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","11’178’492.70","0.26","11’178’492.70","1’208’449.00","9.25","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","11’150’378.76","0.25","11’150’378.76","605’881.00","18.40","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","11’031’364.17","0.25","11’031’364.17","48’000.00","229.82","China","Shanghai Stock Exchange","CNY"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","10’823’436.49","0.25","10’823’436.49","6’990’154.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","10’745’904.75","0.25","10’745’904.75","236’180.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMXB","AMERICA MOVIL B","Communication","Equity","10’556’078.14","0.24","10’556’078.14","11’702’758.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","10’528’994.87","0.24","10’528’994.87","10’858’402.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","10’517’097.56","0.24","10’517’097.56","594’777.00","17.68","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","10’480’754.45","0.24","10’480’754.45","714’356.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communication","Equity","10’479’699.17","0.24","10’479’699.17","80’923.00","129.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Communication","Equity","10’429’824.71","0.24","10’429’824.71","2’156’701.00","4.84","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","9’929’136.26","0.23","9’929’136.26","4’887’166.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","9’896’784.82","0.23","9’896’784.82","559’003.00","17.70","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","9’752’251.52","0.22","9’752’251.52","2’780’641.00","3.51","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"FSR","FIRSTRAND LTD","Financials","Equity","9’716’283.81","0.22","9’716’283.81","3’130’515.00","3.10","South Africa","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","9’590’042.00","0.22","9’590’042.00","219’757.00","43.64","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","9’580’233.61","0.22","9’580’233.61","1’879’297.00","5.10","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","9’556’677.64","0.22","9’556’677.64","1’196’930.00","7.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","9’493’088.96","0.22","9’493’088.96","930’968.00","10.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","9’479’871.65","0.22","9’479’871.65","34’060.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","9’472’784.43","0.22","9’472’784.43","23’192’236.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","9’471’464.22","0.22","9’471’464.22","2’885’343.00","3.28","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","9’402’371.60","0.21","9’402’371.60","254’945.00","36.88","China","New York Stock Exchange Inc.","USD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","9’384’308.27","0.21","9’384’308.27","2’314’732.00","4.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","9’309’479.01","0.21","9’309’479.01","4’089’545.00","2.28","United Arab Emirates","Dubai Financial Market","AED"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","9’134’172.00","0.21","9’134’172.00","418’354.00","21.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","8’976’395.25","0.21","8’976’395.25","1’869’248.00","4.80","Taiwan","Taiwan Stock Exchange","TWD"
"SBIN","STATE BANK OF INDIA","Financials","Equity","8’936’688.08","0.20","8’936’688.08","993’251.00","9.00","India","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","8’853’579.89","0.20","8’853’579.89","4’621’577.00","1.92","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","8’818’686.19","0.20","8’818’686.19","2’118’500.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8’771’162.30","0.20","8’771’162.30","5’948’551.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","8’759’754.20","0.20","8’759’754.20","2’304’170.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8’719’997.49","0.20","8’719’997.49","612’539.00","14.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","8’669’713.63","0.20","8’669’713.63","7’221’538.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","8’526’385.28","0.19","8’526’385.28","14’773’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8’522’087.23","0.19","8’522’087.23","1’462’000.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","8’435’497.12","0.19","8’435’497.12","3’779’856.00","2.23","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","8’319’342.44","0.19","8’319’342.44","73’443.00","113.28","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","8’285’607.39","0.19","8’285’607.39","795’200.00","10.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","8’189’872.01","0.19","8’189’872.01","30’248.00","270.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","8’077’836.29","0.18","8’077’836.29","238’471.00","33.87","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","8’017’132.51","0.18","8’017’132.51","1’851’047.00","4.33","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","7’987’022.33","0.18","7’987’022.33","929’420.00","8.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financials","Equity","7’894’657.21","0.18","7’894’657.21","9’115’000.00","0.87","Malaysia","Bursa Malaysia","MYR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","7’890’620.36","0.18","7’890’620.36","269’867.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","7’878’870.23","0.18","7’878’870.23","555’716.00","14.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CEMEXCPO","CEMEX CPO","Materials","Equity","7’864’326.48","0.18","7’864’326.48","9’582’953.00","0.82","Mexico","Bolsa Mexicana De Valores","MXN"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","7’588’832.97","0.17","7’588’832.97","28’874.00","262.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","7’378’861.34","0.17","7’378’861.34","386’000.00","19.12","Taiwan","Taiwan Stock Exchange","TWD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","7’298’495.17","0.17","7’298’495.17","3’292’500.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","7’244’162.95","0.17","7’244’162.95","8’880’387.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Equity","7’156’888.12","0.16","7’156’888.12","816’111.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7’087’813.88","0.16","7’087’813.88","16’374’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","7’054’943.03","0.16","7’054’943.03","3’039’567.00","2.32","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","6’916’753.72","0.16","6’916’753.72","183’413.00","37.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Equity","6’878’297.75","0.16","6’878’297.75","42’725.00","160.99","Peru","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","6’651’131.02","0.15","6’651’131.02","1’225’600.00","5.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","6’562’538.96","0.15","6’562’538.96","1’936’343.00","3.39","India","National Stock Exchange Of India","INR"
"OTP","OTP BANK","Financials","Equity","6’541’983.46","0.15","6’541’983.46","140’888.00","46.43","Hungary","Budapest Stock Exchange","HUF"
"035720","KAKAO CORP","Communication","Equity","6’466’068.86","0.15","6’466’068.86","191’204.00","33.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6’443’966.89","0.15","6’443’966.89","8’936’815’481.00","0.07","Korea (South)","-","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","6’348’241.68","0.14","6’348’241.68","3’168’500.00","2.00","Malaysia","Bursa Malaysia","MYR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","6’345’997.33","0.14","6’345’997.33","262’095.00","24.21","South Africa","Johannesburg Stock Exchange","ZAR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","6’324’202.66","0.14","6’324’202.66","2’263’283.00","2.79","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","6’283’656.49","0.14","6’283’656.49","37’162.00","169.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","6’188’474.01","0.14","6’188’474.01","203’065.00","30.48","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","6’159’980.27","0.14","6’159’980.27","31’223’400.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","6’073’961.61","0.14","6’073’961.61","460’480.00","13.19","Taiwan","Taiwan Stock Exchange","TWD"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","6’070’533.07","0.14","6’070’533.07","53’171.00","114.17","Peru","New York Stock Exchange Inc.","USD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","5’999’456.70","0.14","5’999’456.70","823’244.00","7.29","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","5’995’486.17","0.14","5’995’486.17","10’715.00","559.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3231","WISTRON CORP","Information Technology","Equity","5’910’837.14","0.13","5’910’837.14","1’677’000.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energy","Equity","5’859’039.06","0.13","5’859’039.06","354’566.00","16.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","5’856’892.29","0.13","5’856’892.29","6’200’300.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","5’749’475.11","0.13","5’749’475.11","1’944’999.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","5’746’425.64","0.13","5’746’425.64","6’222’517.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","5’643’398.39","0.13","5’643’398.39","7’498’103.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","5’634’533.48","0.13","5’634’533.48","1’111’340.00","5.07","Qatar","Qatar Exchange","QAR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","5’607’986.86","0.13","5’607’986.86","100’882.00","55.59","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","5’597’591.44","0.13","5’597’591.44","6’759’872.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","5’568’955.49","0.13","5’568’955.49","2’109’861.00","2.64","Brazil","XBSP","BRL"
"CPI","CAPITEC LTD","Financials","Equity","5’565’933.52","0.13","5’565’933.52","53’514.00","104.01","South Africa","Johannesburg Stock Exchange","ZAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","5’527’785.64","0.13","5’527’785.64","124’075.00","44.55","India","Bse Ltd","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5’518’194.11","0.13","5’518’194.11","4’325’872.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","5’496’106.73","0.13","5’496’106.73","4’032’863.00","1.36","Malaysia","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","5’438’627.25","0.12","5’438’627.25","3’637’700.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","5’360’917.71","0.12","5’360’917.71","6’776’346.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","5’336’817.51","0.12","5’336’817.51","1’163’157.00","4.59","United Arab Emirates","Dubai Financial Market","AED"
"1150","ALINMA BANK","Financials","Equity","5’320’609.82","0.12","5’320’609.82","472’382.00","11.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","5’316’690.12","0.12","5’316’690.12","471’756.00","11.27","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5’297’789.38","0.12","5’297’789.38","110’980.00","47.74","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","5’274’470.27","0.12","5’274’470.27","320’435.00","16.46","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","5’268’277.29","0.12","5’268’277.29","72’747.00","72.42","India","National Stock Exchange Of India","INR"
"992","LENOVO GROUP LTD","Information Technology","Equity","5’256’732.79","0.12","5’256’732.79","4’984’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","5’247’144.56","0.12","5’247’144.56","407’387.00","12.88","China","New York Stock Exchange Inc.","USD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","5’234’637.06","0.12","5’234’637.06","52’303.00","100.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Equity","5’224’803.90","0.12","5’224’803.90","696’226.00","7.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","5’187’534.95","0.12","5’187’534.95","268’645.00","19.31","China","New York Stock Exchange Inc.","USD"
"COALINDIA","COAL INDIA LTD","Energy","Equity","5’171’870.64","0.12","5’171’870.64","953’421.00","5.42","India","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Financials","Equity","5’155’088.32","0.12","5’155’088.32","116’618.00","44.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1303","NAN YA PLASTICS CORP","Materials","Equity","5’149’171.94","0.12","5’149’171.94","3’041’335.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","5’148’256.91","0.12","5’148’256.91","293’410.00","17.55","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","5’136’653.13","0.12","5’136’653.13","329’013.00","15.61","India","National Stock Exchange Of India","INR"
