﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,39","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,39","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,39","Stati Uniti","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,38","India","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,36","Stati Uniti","NASDAQ"
"6762","TDK CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,35","Stati Uniti","Boerse Muenchen"
"INTU","INTUIT INC","Azionario","0,35","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"SBUX","STARBUCKS CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,33","Francia","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,33","Spagna","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Azionario","0,32","Paesi Bassi","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,31","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,31","Stati Uniti","NYSE Arca"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,31","-","-"
"6326","KUBOTA CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,30","-","-"
"STLA","STELLANTIS NV","Azionario","0,29","Paesi Bassi","Nyse Euronext - Euronext Paris"
"9101","NIPPON YUSEN","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,28","Stati Uniti","NYSE Arca"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,28","Stati Uniti","NYSE Arca"
"PFE","PFIZER INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,25","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,25","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,25","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,25","Stati Uniti","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Azionario","0,24","Canada","Toronto Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,24","Stati Uniti","NYSE Arca"
"1605","INPEX CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,23","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"BRO","BROWN & BROWN INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,22","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,21","-","-"
"AVTR","AVANTOR INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,21","-","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,21","Stati Uniti","NYSE Arca"
"5411","JFE HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,19","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","Boerse Duesseldorf"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,19","Stati Uniti","NASDAQ"
"7182","JAPAN POST BANK LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,18","Irlanda","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,18","Germania","-"
"-","US TREASURY N/B 01/31 4","-","0,18","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,18","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,17","Cina","NASDAQ"
"6594","NIDEC CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,16","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,16","Belgio","-"
"6702","FUJITSU LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,16","-","-"
"8001","ITOCHU CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,15","-","-"
"8630","SOMPO HOLDINGS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,14","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,14","Stati Uniti","-"
"-","UK CONV GILT","-","0,14","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,14","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,14","-","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,14","Stati Uniti","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,14","Stati Uniti","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,13","-","-"
"AMED","AMEDISYS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,13","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,13","Sud Africa","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,13","-","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"8591","ORIX CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,12","Stati Uniti","-"
"BDX","BECTON DICKINSON","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,12","-","-"
"8698","MONEX GROUP INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"CVS","CVS HEALTH CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,11","-","-"
"2127","NIHON M&A CENTER INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,11","Stati Uniti","Cboe BZX formerly known as BATS"
"9843","NITORI HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,10","Stati Uniti","NASDAQ"
"EXPN","EXPERIAN PLC","Azionario","0,10","Irlanda","London Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","0,10","Stati Uniti","NYSE Arca"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,10","Giappone","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,10","Giappone","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,10","Stati Uniti","NYSE Arca"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,09","-","-"
"4062","IBIDEN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,09","-","-"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Azionario","0,09","Germania","Xetra"
"5938","LIXIL CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"HO","THALES SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,08","Cina","NASDAQ"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,08","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,07","Paesi Bassi","NASDAQ"
"3003","HULIC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,07","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,07","Regno unito","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,07","Giappone","London Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,07","Stati Uniti","NASDAQ"
"4768","OTSUKA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,07","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"6988","NITTO DENKO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,06","-","-"
"2212","YAMAZAKI BAKING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,06","Israele","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,06","Stati Uniti","-"
"9766","KONAMI HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,06","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,06","Singapore","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,05","Giappone","London Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"GMAB","GENMAB","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7747","ASAHI INTECC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,05","Stati Uniti","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,05","-","-"
"9697","CAPCOM LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SRE","SEMPRA ENERGY","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,05","Giappone","London Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,05","Cina","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,05","Irlanda","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"6481","THK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,05","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"4507","SHIONOGI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
