﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,12","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,11","Canada","-"
"-","Austria Republic Of (Government) (0% 31-","-","0,11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,11","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,07","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,07","Spagna","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,06","Belgio","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,06","Spagna","-"
"-","FRENCH REPUBLIC","-","0,05","-","-"
"-","QUEBEC PROVINCE OF","-","0,04","-","-"
"-","KFW","-","0,04","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,04","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,04","Irlanda","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","CANADA","-","0,03","-","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,03","Danimarca","-"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","Boerse Duesseldorf"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"NGB","NORWAY (KINGDOM OF)","Obbligazionario","0,02","Norvegia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","0,01","Canada","-"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TENCENT MUS ADR","Azionario","0,00","Cina","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"GLNG","GOLAR LNG LTD","Azionario","0,00","Bermuda","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Azionario","0,00","Cina","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,00","Svezia","-"
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,00","Taiwan","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,00","Svezia","Boerse Duesseldorf"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
